timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-17T23:00:00Z,19,1,46,0,0,0,6,99,4,33,1
2023-11-18T00:00:00Z,12,0,42,0,2,0,4,77,0,25,0
2023-11-18T01:00:00Z,7,0,18,0,2,0,0,41,0,26,0
2023-11-18T02:00:00Z,4,0,22,0,3,0,3,33,0,25,4
2023-11-18T03:00:00Z,2,0,22,0,1,0,0,31,0,19,2
2023-11-18T04:00:00Z,3,0,33,0,2,0,7,42,0,23,0
2023-11-18T05:00:00Z,6,1,73,0,4,0,4,75,1,25,2
2023-11-18T06:00:00Z,10,0,55,0,5,0,5,77,0,37,1
2023-11-18T07:00:00Z,13,0,75,1,3,4,6,138,0,53,0
2023-11-18T08:00:00Z,35,0,139,0,11,2,15,220,0,91,0
2023-11-18T09:00:00Z,44,0,180,1,8,2,24,321,2,153,3
2023-11-18T10:00:00Z,28,1,186,0,11,3,20,400,1,180,2
2023-11-18T11:00:00Z,40,0,194,0,14,2,20,422,0,165,0
2023-11-18T12:00:00Z,46,0,223,0,19,0,31,385,0,173,3
2023-11-18T13:00:00Z,33,1,197,0,11,6,7,505,1,136,0
2023-11-18T14:00:00Z,26,0,231,0,9,2,29,410,1,172,4
2023-11-18T15:00:00Z,46,0,217,0,8,2,17,436,1,145,3
2023-11-18T16:00:00Z,35,1,213,0,4,1,19,370,0,153,0
2023-11-18T17:00:00Z,22,2,202,0,5,0,37,373,1,129,1
2023-11-18T18:00:00Z,18,0,194,0,4,0,24,287,2,110,1
2023-11-18T19:00:00Z,16,0,154,0,3,0,9,233,2,69,2
2023-11-18T20:00:00Z,16,2,109,0,3,0,9,207,0,62,0
2023-11-18T21:00:00Z,24,1,98,0,4,0,4,165,0,58,1
2023-11-18T22:00:00Z,5,1,92,0,3,0,20,160,0,49,0
