timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-27T23:00:00Z,0,0,0,1,0,0,1,0,0,0,1,40,0,8,0
2023-12-28T00:00:00Z,0,0,0,0,0,0,0,0,0,0,1,25,1,3,1
2023-12-28T01:00:00Z,0,1,0,0,0,0,2,0,0,0,0,24,0,0,0
2023-12-28T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,12,0,3,0
2023-12-28T03:00:00Z,0,2,0,3,0,0,0,0,0,0,0,24,2,6,3
2023-12-28T04:00:00Z,0,0,0,5,0,0,0,0,0,0,0,50,2,12,2
2023-12-28T05:00:00Z,0,4,1,8,1,0,0,0,1,0,1,111,2,34,2
2023-12-28T06:00:00Z,0,2,0,5,0,0,5,0,2,0,1,160,7,26,7
2023-12-28T07:00:00Z,0,5,0,7,3,0,3,0,0,0,0,141,5,38,12
2023-12-28T08:00:00Z,0,9,3,10,1,1,13,0,6,0,5,203,5,50,11
2023-12-28T09:00:00Z,0,4,5,12,0,1,15,0,8,0,3,260,6,35,26
2023-12-28T10:00:00Z,0,9,2,10,0,0,10,0,6,0,2,256,3,40,16
2023-12-28T11:00:00Z,0,11,4,9,5,0,12,0,4,0,1,290,5,32,26
2023-12-28T12:00:00Z,0,7,0,12,2,1,14,0,5,0,6,366,3,41,17
2023-12-28T13:00:00Z,0,18,0,2,4,0,26,0,10,0,3,468,3,38,18
2023-12-28T14:00:00Z,0,9,1,5,2,0,16,0,4,0,1,449,3,42,18
2023-12-28T15:00:00Z,0,10,3,12,7,0,12,0,2,0,1,443,2,19,34
2023-12-28T16:00:00Z,0,4,1,3,1,0,15,0,2,0,0,442,2,26,21
2023-12-28T17:00:00Z,0,11,0,4,2,1,13,0,2,0,0,318,2,13,24
2023-12-28T18:00:00Z,0,6,0,1,0,0,3,0,3,0,1,268,1,16,13
2023-12-28T19:00:00Z,0,4,0,0,0,0,6,0,1,0,1,192,2,11,11
2023-12-28T20:00:00Z,0,3,0,1,0,0,5,0,4,0,3,144,0,7,6
2023-12-28T21:00:00Z,0,6,1,4,0,0,1,0,3,0,1,115,1,7,3
2023-12-28T22:00:00Z,0,7,0,4,0,0,1,0,0,0,0,66,0,3,3
