timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-27T22:00:00Z,21,,,,,,2,54,1,70,3
2023-05-27T23:00:00Z,18,,,,,,3,25,1,36,1
2023-05-28T00:00:00Z,24,,,,,,1,14,3,24,1
2023-05-28T01:00:00Z,9,,,,,,2,32,0,21,3
2023-05-28T02:00:00Z,9,,,,,,0,23,0,17,0
2023-05-28T03:00:00Z,9,,,,,,5,20,0,19,0
2023-05-28T04:00:00Z,10,,,,,,1,12,1,24,0
2023-05-28T05:00:00Z,15,,,,,,1,17,0,24,1
2023-05-28T06:00:00Z,19,,,,,,0,13,0,27,0
2023-05-28T07:00:00Z,44,,,,,,7,34,5,40,1
2023-05-28T08:00:00Z,69,,,,,,3,83,1,58,1
2023-05-28T09:00:00Z,78,,,,,,5,143,0,72,5
2023-05-28T10:00:00Z,87,,,,,,4,91,3,75,7
2023-05-28T11:00:00Z,81,,,,,,6,160,1,85,4
2023-05-28T12:00:00Z,90,,,,,,5,158,0,92,6
2023-05-28T13:00:00Z,110,,,,,,6,179,3,68,6
2023-05-28T14:00:00Z,105,,,,,,6,171,6,71,8
2023-05-28T15:00:00Z,108,,,,,,6,194,1,70,3
2023-05-28T16:00:00Z,115,,,,,,16,143,0,56,2
2023-05-28T17:00:00Z,74,,,,,,6,130,4,53,6
2023-05-28T18:00:00Z,85,,,,,,3,131,4,92,8
2023-05-28T19:00:00Z,37,,,,,,18,131,5,119,4
2023-05-28T20:00:00Z,36,,,,,,9,138,3,132,1
2023-05-28T21:00:00Z,31,,,,,,4,121,3,123,5
