timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-23T23:00:00Z,4,169,0,61,0
2024-03-24T00:00:00Z,3,117,0,48,0
2024-03-24T01:00:00Z,1,91,0,28,1
2024-03-24T02:00:00Z,0,67,0,21,0
2024-03-24T03:00:00Z,2,44,0,13,0
2024-03-24T04:00:00Z,1,46,0,22,0
2024-03-24T05:00:00Z,0,36,0,26,0
2024-03-24T06:00:00Z,0,34,0,18,0
2024-03-24T07:00:00Z,4,42,0,18,0
2024-03-24T08:00:00Z,1,100,0,51,0
2024-03-24T09:00:00Z,5,194,0,65,4
2024-03-24T10:00:00Z,3,197,0,70,0
2024-03-24T11:00:00Z,2,218,0,109,2
2024-03-24T12:00:00Z,3,307,2,88,12
2024-03-24T13:00:00Z,8,223,0,97,2
2024-03-24T14:00:00Z,5,203,0,103,0
2024-03-24T15:00:00Z,9,217,0,137,1
2024-03-24T16:00:00Z,11,234,1,147,0
2024-03-24T17:00:00Z,9,322,0,167,1
2024-03-24T18:00:00Z,2,315,0,99,2
2024-03-24T19:00:00Z,7,337,2,96,4
2024-03-24T20:00:00Z,4,264,0,70,7
2024-03-24T21:00:00Z,6,191,0,63,4
2024-03-24T22:00:00Z,3,102,0,45,0
