timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-13T23:00:00Z,0,,,,,,2,17,0,3,0
2024-02-14T00:00:00Z,0,,,,,,6,14,0,3,0
2024-02-14T01:00:00Z,0,,,,,,0,8,0,2,0
2024-02-14T02:00:00Z,0,,,,,,1,4,0,0,0
2024-02-14T03:00:00Z,0,,,,,,0,7,0,0,0
2024-02-14T04:00:00Z,0,,,,,,2,13,0,0,0
2024-02-14T05:00:00Z,0,,,,,,5,6,0,1,0
2024-02-14T06:00:00Z,0,,,,,,21,16,0,0,1
2024-02-14T07:00:00Z,2,,,,,,43,47,0,2,0
2024-02-14T08:00:00Z,3,,,,,,32,27,0,2,0
2024-02-14T09:00:00Z,0,,,,,,36,23,0,2,0
2024-02-14T10:00:00Z,0,,,,,,21,42,0,3,1
2024-02-14T11:00:00Z,1,,,,,,9,32,0,1,0
2024-02-14T12:00:00Z,1,,,,,,17,14,0,1,0
2024-02-14T13:00:00Z,2,,,,,,5,2,0,0,0
2024-02-14T14:00:00Z,4,,,,,,14,11,0,4,1
2024-02-14T15:00:00Z,4,,,,,,10,9,0,6,2
2024-02-14T16:00:00Z,3,,,,,,12,13,1,4,2
2024-02-14T17:00:00Z,2,,,,,,5,7,0,3,0
2024-02-14T18:00:00Z,4,,,,,,1,8,0,1,2
2024-02-14T19:00:00Z,3,,,,,,4,15,0,2,1
2024-02-14T20:00:00Z,2,,,,,,2,36,0,4,0
2024-02-14T21:00:00Z,0,,,,,,1,26,0,7,0
2024-02-14T22:00:00Z,0,,,,,,0,24,0,4,0
