timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-08T22:00:00Z,17,0,1,0,0,0,2,32,0,5,0,0,107,0,16,0
2024-04-08T23:00:00Z,15,0,0,0,0,0,3,14,0,5,0,0,56,0,15,0
2024-04-09T00:00:00Z,3,0,0,0,0,0,2,17,1,4,0,0,42,2,12,0
2024-04-09T01:00:00Z,5,0,0,0,0,0,1,16,0,2,0,0,33,2,6,0
2024-04-09T02:00:00Z,9,0,0,0,1,0,1,12,0,8,0,0,39,3,8,6
2024-04-09T03:00:00Z,18,0,0,0,0,0,5,32,0,7,0,0,126,4,39,6
2024-04-09T04:00:00Z,13,2,2,0,1,0,9,61,0,6,0,3,214,1,54,6
2024-04-09T05:00:00Z,45,1,8,0,0,0,22,66,1,19,0,5,360,3,107,12
2024-04-09T06:00:00Z,83,2,11,0,2,0,24,86,1,29,0,6,483,10,128,13
2024-04-09T07:00:00Z,84,2,4,0,1,0,19,83,0,24,2,2,491,8,115,13
2024-04-09T08:00:00Z,49,3,6,0,1,0,5,17,0,3,0,8,374,6,102,44
2024-04-09T09:00:00Z,57,2,13,0,1,0,12,59,0,10,0,3,415,5,100,15
2024-04-09T10:00:00Z,72,5,17,0,3,0,14,71,0,8,2,3,475,9,140,8
2024-04-09T11:00:00Z,85,4,4,0,1,0,20,75,0,3,2,5,500,2,119,7
2024-04-09T12:00:00Z,78,2,8,0,0,0,25,86,0,10,1,2,559,4,119,12
2024-04-09T13:00:00Z,96,3,17,0,1,0,24,74,0,11,1,2,587,7,138,6
2024-04-09T14:00:00Z,88,1,15,0,2,0,36,47,0,8,0,2,660,7,136,11
2024-04-09T15:00:00Z,126,7,16,0,1,0,57,95,0,10,0,3,635,2,132,9
2024-04-09T16:00:00Z,98,2,14,0,1,0,26,83,0,15,7,1,568,6,91,5
2024-04-09T17:00:00Z,109,3,4,0,0,0,10,78,0,12,5,3,413,3,95,6
2024-04-09T18:00:00Z,79,2,2,0,0,0,15,69,0,13,3,0,278,0,76,0
2024-04-09T19:00:00Z,52,1,4,0,0,0,12,43,0,17,0,1,272,0,69,1
2024-04-09T20:00:00Z,51,1,0,0,0,0,7,51,0,14,0,0,241,0,63,0
2024-04-09T21:00:00Z,34,1,0,0,0,0,6,30,0,13,2,1,167,1,48,0
