timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-27T22:00:00Z,8,0,45,0,1,0,3,89,2,10,1
2023-07-27T23:00:00Z,3,0,13,0,2,0,6,59,1,8,1
2023-07-28T00:00:00Z,6,0,17,0,1,0,2,43,0,4,0
2023-07-28T01:00:00Z,4,0,13,0,3,0,2,25,0,3,0
2023-07-28T02:00:00Z,1,0,14,0,1,2,6,34,0,9,1
2023-07-28T03:00:00Z,4,1,87,0,4,0,9,150,1,14,1
2023-07-28T04:00:00Z,13,0,195,4,6,12,10,286,3,49,4
2023-07-28T05:00:00Z,30,2,266,4,15,22,24,488,7,109,2
2023-07-28T06:00:00Z,47,0,287,4,13,11,29,618,5,123,2
2023-07-28T07:00:00Z,65,0,242,2,15,3,31,633,1,111,1
2023-07-28T08:00:00Z,39,0,273,1,14,9,24,647,2,133,5
2023-07-28T09:00:00Z,55,0,252,0,8,12,14,633,3,134,6
2023-07-28T10:00:00Z,49,1,270,1,5,12,10,637,3,138,4
2023-07-28T11:00:00Z,40,1,256,1,4,22,10,612,1,97,3
2023-07-28T12:00:00Z,46,0,255,2,9,15,18,629,6,112,3
2023-07-28T13:00:00Z,46,1,270,0,9,16,19,629,2,137,2
2023-07-28T14:00:00Z,37,0,309,0,8,10,22,642,3,114,4
2023-07-28T15:00:00Z,31,0,281,0,9,16,16,650,2,114,4
2023-07-28T16:00:00Z,30,0,261,1,8,4,20,609,1,123,2
2023-07-28T17:00:00Z,36,0,221,1,4,7,19,519,2,103,2
2023-07-28T18:00:00Z,29,0,176,0,1,8,15,433,2,87,0
2023-07-28T19:00:00Z,16,2,147,0,1,2,10,345,1,52,3
2023-07-28T20:00:00Z,30,0,135,0,3,5,5,359,1,58,2
2023-07-28T21:00:00Z,15,0,91,0,2,0,3,233,1,51,3
