timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-04T22:00:00Z,0,33,6,19,9
2023-10-04T23:00:00Z,0,22,1,9,2
2023-10-05T00:00:00Z,0,7,1,4,2
2023-10-05T01:00:00Z,0,12,2,7,0
2023-10-05T02:00:00Z,0,17,6,14,0
2023-10-05T03:00:00Z,0,39,11,34,13
2023-10-05T04:00:00Z,1,112,64,51,44
2023-10-05T05:00:00Z,3,255,86,96,86
2023-10-05T06:00:00Z,2,250,103,101,88
2023-10-05T07:00:00Z,11,234,82,79,83
2023-10-05T08:00:00Z,8,222,74,84,79
2023-10-05T09:00:00Z,6,286,100,90,80
2023-10-05T10:00:00Z,8,321,93,103,90
2023-10-05T11:00:00Z,8,310,108,99,99
2023-10-05T12:00:00Z,8,345,110,88,104
2023-10-05T13:00:00Z,9,361,121,101,123
2023-10-05T14:00:00Z,17,397,103,95,143
2023-10-05T15:00:00Z,13,382,109,97,128
2023-10-05T16:00:00Z,7,382,93,114,130
2023-10-05T17:00:00Z,7,285,80,93,121
2023-10-05T18:00:00Z,6,231,75,47,62
2023-10-05T19:00:00Z,8,184,52,53,49
2023-10-05T20:00:00Z,2,161,37,42,46
2023-10-05T21:00:00Z,0,93,28,30,15
