timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-18T23:00:00Z,,,,,
2024-01-19T00:00:00Z,,,,,
2024-01-19T01:00:00Z,,,,,
2024-01-19T02:00:00Z,,,,,
2024-01-19T03:00:00Z,,,,,
2024-01-19T04:00:00Z,,,,,
2024-01-19T05:00:00Z,2.0,13.0,1.0,6.0,7.0
2024-01-19T06:00:00Z,1.0,9.0,4.0,2.0,4.0
2024-01-19T07:00:00Z,,,,,
2024-01-19T08:00:00Z,2.0,23.0,9.0,3.0,13.0
2024-01-19T09:00:00Z,,,,,
2024-01-19T10:00:00Z,,,,,
2024-01-19T11:00:00Z,,,,,
2024-01-19T12:00:00Z,,,,,
2024-01-19T13:00:00Z,,,,,
2024-01-19T14:00:00Z,,,,,
2024-01-19T15:00:00Z,,,,,
2024-01-19T16:00:00Z,,,,,
2024-01-19T17:00:00Z,,,,,
2024-01-19T18:00:00Z,,,,,
2024-01-19T19:00:00Z,,,,,
2024-01-19T20:00:00Z,,,,,
2024-01-19T21:00:00Z,0.0,20.0,3.0,6.0,14.0
2024-01-19T22:00:00Z,,,,,
