timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-16T22:00:00Z,,,,,
2023-04-16T23:00:00Z,,,,,
2023-04-17T00:00:00Z,,,,,
2023-04-17T01:00:00Z,,,,,
2023-04-17T02:00:00Z,,,,,
2023-04-17T03:00:00Z,,,,,
2023-04-17T04:00:00Z,,,,,
2023-04-17T05:00:00Z,,,,,
2023-04-17T06:00:00Z,,,,,
2023-04-17T07:00:00Z,,,,,
2023-04-17T08:00:00Z,,,,,
2023-04-17T09:00:00Z,,,,,
2023-04-17T10:00:00Z,,,,,
2023-04-17T11:00:00Z,,,,,
2023-04-17T12:00:00Z,,,,,
2023-04-17T13:00:00Z,,,,,
2023-04-17T14:00:00Z,1.0,339.0,13.0,69.0,28.0
2023-04-17T15:00:00Z,7.0,724.0,13.0,123.0,75.0
2023-04-17T16:00:00Z,7.0,635.0,23.0,113.0,61.0
2023-04-17T17:00:00Z,9.0,489.0,9.0,87.0,68.0
2023-04-17T18:00:00Z,4.0,325.0,13.0,54.0,52.0
2023-04-17T19:00:00Z,1.0,286.0,11.0,43.0,36.0
2023-04-17T20:00:00Z,1.0,224.0,6.0,46.0,32.0
2023-04-17T21:00:00Z,2.0,165.0,3.0,20.0,31.0
