timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-20T22:00:00Z,3,110,3,11,6
2023-04-20T23:00:00Z,1,102,1,5,9
2023-04-21T00:00:00Z,0,52,0,3,2
2023-04-21T01:00:00Z,0,42,0,10,1
2023-04-21T02:00:00Z,0,51,1,8,1
2023-04-21T03:00:00Z,1,105,3,11,9
2023-04-21T04:00:00Z,0,202,18,52,9
2023-04-21T05:00:00Z,3,530,37,97,50
2023-04-21T06:00:00Z,8,574,41,123,48
2023-04-21T07:00:00Z,9,495,32,112,40
2023-04-21T08:00:00Z,9,529,26,85,48
2023-04-21T09:00:00Z,6,493,24,114,53
2023-04-21T10:00:00Z,9,707,36,152,60
2023-04-21T11:00:00Z,6,732,36,137,64
2023-04-21T12:00:00Z,10,737,25,108,66
2023-04-21T13:00:00Z,10,691,40,156,64
2023-04-21T14:00:00Z,6,699,51,160,78
2023-04-21T15:00:00Z,7,624,50,157,84
2023-04-21T16:00:00Z,5,588,39,117,76
2023-04-21T17:00:00Z,4,666,30,113,68
2023-04-21T18:00:00Z,3,556,20,88,57
2023-04-21T19:00:00Z,4,502,16,73,49
2023-04-21T20:00:00Z,5,439,15,74,34
2023-04-21T21:00:00Z,5,347,9,64,34
