timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-11T22:00:00Z,4,156,0,27,0,1,28,0,112,1
2023-08-11T23:00:00Z,3,138,0,8,0,0,31,0,72,0
2023-08-12T00:00:00Z,2,79,0,11,0,0,12,0,75,3
2023-08-12T01:00:00Z,0,67,0,6,1,1,14,0,38,0
2023-08-12T02:00:00Z,1,47,0,9,0,0,15,0,37,1
2023-08-12T03:00:00Z,5,74,0,13,0,0,29,0,75,4
2023-08-12T04:00:00Z,2,96,0,26,0,2,42,0,98,5
2023-08-12T05:00:00Z,5,110,5,20,0,6,52,0,104,7
2023-08-12T06:00:00Z,2,147,0,33,1,3,101,0,121,1
2023-08-12T07:00:00Z,9,230,0,23,1,14,73,0,164,5
2023-08-12T08:00:00Z,9,302,0,22,1,8,98,2,213,5
2023-08-12T09:00:00Z,8,391,1,18,0,7,185,0,190,4
2023-08-12T10:00:00Z,9,415,1,13,1,6,174,1,197,6
2023-08-12T11:00:00Z,8,462,3,9,1,8,189,0,182,7
2023-08-12T12:00:00Z,4,472,3,33,0,7,171,0,212,4
2023-08-12T13:00:00Z,7,448,1,7,1,18,185,0,184,5
2023-08-12T14:00:00Z,3,424,1,19,2,17,151,0,223,1
2023-08-12T15:00:00Z,3,422,4,16,4,16,151,0,195,8
2023-08-12T16:00:00Z,6,390,3,19,0,16,123,1,209,5
2023-08-12T17:00:00Z,4,331,1,16,1,18,111,0,210,7
2023-08-12T18:00:00Z,6,285,0,21,3,6,76,0,206,2
2023-08-12T19:00:00Z,5,234,3,23,2,10,54,0,194,1
2023-08-12T20:00:00Z,5,215,0,26,0,1,45,0,176,1
2023-08-12T21:00:00Z,4,173,0,28,0,5,34,0,133,3
