timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-11T22:00:00Z,81,2,126,1,22,3,0,167,0,6,4
2023-08-11T23:00:00Z,43,1,108,0,14,0,1,128,0,3,0
2023-08-12T00:00:00Z,33,0,76,1,15,0,0,93,0,2,0
2023-08-12T01:00:00Z,15,1,56,0,11,0,0,75,0,1,0
2023-08-12T02:00:00Z,10,0,33,0,2,0,0,51,0,1,0
2023-08-12T03:00:00Z,15,0,36,0,5,0,0,58,0,5,2
2023-08-12T04:00:00Z,23,0,33,0,7,0,0,82,1,7,1
2023-08-12T05:00:00Z,24,0,29,3,9,1,0,109,0,6,1
2023-08-12T06:00:00Z,45,0,61,0,19,0,0,127,2,12,2
2023-08-12T07:00:00Z,93,0,64,0,20,0,1,176,1,21,2
2023-08-12T08:00:00Z,104,2,95,0,21,2,0,260,1,31,3
2023-08-12T09:00:00Z,147,3,132,2,28,1,0,295,2,15,3
2023-08-12T10:00:00Z,179,4,111,2,21,3,0,302,3,34,2
2023-08-12T11:00:00Z,148,1,108,0,11,0,0,332,1,30,2
2023-08-12T12:00:00Z,151,3,177,3,38,2,0,358,0,43,7
2023-08-12T13:00:00Z,235,3,147,1,29,2,0,277,1,34,2
2023-08-12T14:00:00Z,180,2,161,1,27,0,1,316,0,37,0
2023-08-12T15:00:00Z,167,4,171,0,35,0,1,310,1,44,4
2023-08-12T16:00:00Z,165,3,140,0,31,0,1,304,1,22,2
2023-08-12T17:00:00Z,118,2,159,1,25,1,0,273,0,29,2
2023-08-12T18:00:00Z,136,6,154,0,39,0,0,255,0,15,0
2023-08-12T19:00:00Z,131,2,141,0,31,0,0,222,0,11,0
2023-08-12T20:00:00Z,109,1,130,0,38,0,0,236,0,12,0
2023-08-12T21:00:00Z,89,1,156,0,33,0,0,215,0,16,0
