timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-05T23:00:00Z,4,0,21,0,1,0,0,21,0,12,1
2023-12-06T00:00:00Z,3,0,12,0,1,0,0,19,0,5,0
2023-12-06T01:00:00Z,2,0,10,0,0,0,0,17,0,2,0
2023-12-06T02:00:00Z,1,0,7,0,2,0,1,11,0,3,0
2023-12-06T03:00:00Z,1,0,13,0,0,0,1,9,1,12,1
2023-12-06T04:00:00Z,18,1,58,0,5,0,4,43,0,21,0
2023-12-06T05:00:00Z,26,1,159,0,11,0,12,149,0,57,0
2023-12-06T06:00:00Z,51,1,232,0,16,0,13,328,0,142,2
2023-12-06T07:00:00Z,76,1,269,0,15,2,32,437,0,215,1
2023-12-06T08:00:00Z,63,0,220,3,21,1,16,371,0,207,0
2023-12-06T09:00:00Z,44,0,174,0,19,2,4,290,2,174,8
2023-12-06T10:00:00Z,42,1,205,0,19,0,9,315,0,168,0
2023-12-06T11:00:00Z,39,0,181,0,15,1,11,324,3,165,4
2023-12-06T12:00:00Z,41,0,177,0,20,3,15,345,3,151,0
2023-12-06T13:00:00Z,40,1,194,0,15,3,9,331,1,159,3
2023-12-06T14:00:00Z,46,0,232,2,21,2,13,420,2,184,3
2023-12-06T15:00:00Z,62,1,241,0,19,2,17,429,2,165,2
2023-12-06T16:00:00Z,62,1,210,0,16,2,11,396,0,167,2
2023-12-06T17:00:00Z,58,1,178,0,15,1,8,394,0,172,5
2023-12-06T18:00:00Z,43,0,136,0,4,1,6,281,1,103,2
2023-12-06T19:00:00Z,53,0,115,0,3,0,7,190,1,72,0
2023-12-06T20:00:00Z,25,0,82,0,3,1,1,137,0,55,1
2023-12-06T21:00:00Z,26,0,85,0,5,0,2,105,0,32,3
2023-12-06T22:00:00Z,14,1,45,0,3,0,1,60,0,10,0
