timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-01T22:00:00Z,15,,,,,,0,11,0,36,0
2023-08-01T23:00:00Z,10,,,,,,2,8,0,20,0
2023-08-02T00:00:00Z,5,,,,,,0,8,0,8,0
2023-08-02T01:00:00Z,8,,,,,,0,4,0,9,0
2023-08-02T02:00:00Z,7,,,,,,1,5,0,19,0
2023-08-02T03:00:00Z,23,,,,,,1,28,0,29,0
2023-08-02T04:00:00Z,46,,,,,,7,77,1,68,0
2023-08-02T05:00:00Z,44,,,,,,6,100,2,79,3
2023-08-02T06:00:00Z,71,,,,,,12,161,6,105,4
2023-08-02T07:00:00Z,67,,,,,,7,112,1,84,4
2023-08-02T08:00:00Z,47,,,,,,0,110,2,98,3
2023-08-02T09:00:00Z,41,,,,,,4,98,0,105,1
2023-08-02T10:00:00Z,36,,,,,,6,146,4,89,9
2023-08-02T11:00:00Z,28,,,,,,2,157,0,102,4
2023-08-02T12:00:00Z,36,,,,,,8,158,2,105,2
2023-08-02T13:00:00Z,57,,,,,,10,181,2,87,12
2023-08-02T14:00:00Z,85,,,,,,7,182,0,90,1
2023-08-02T15:00:00Z,90,,,,,,12,170,3,93,0
2023-08-02T16:00:00Z,83,,,,,,14,173,0,88,5
2023-08-02T17:00:00Z,91,,,,,,4,144,0,69,1
2023-08-02T18:00:00Z,74,,,,,,3,99,0,64,0
2023-08-02T19:00:00Z,52,,,,,,1,119,4,60,2
2023-08-02T20:00:00Z,52,,,,,,2,58,6,53,0
2023-08-02T21:00:00Z,34,,,,,,1,45,0,28,3
