timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-10T22:00:00Z,3,0,44,0,10,0,0,77,0,13,1
2023-08-10T23:00:00Z,8,0,17,0,12,0,0,47,0,9,0
2023-08-11T00:00:00Z,0,0,12,0,7,0,0,33,0,7,0
2023-08-11T01:00:00Z,2,0,9,0,9,0,0,27,0,8,0
2023-08-11T02:00:00Z,0,0,9,0,5,0,0,40,1,13,2
2023-08-11T03:00:00Z,2,0,3,0,1,0,0,83,1,28,0
2023-08-11T04:00:00Z,12,0,9,0,3,0,0,183,1,46,1
2023-08-11T05:00:00Z,49,0,39,0,10,0,0,221,4,62,7
2023-08-11T06:00:00Z,88,1,70,1,22,0,0,306,4,78,16
2023-08-11T07:00:00Z,69,0,94,1,15,0,0,270,7,89,5
2023-08-11T08:00:00Z,99,0,86,0,22,1,1,335,6,82,18
2023-08-11T09:00:00Z,55,0,117,0,8,1,0,289,6,55,7
2023-08-11T10:00:00Z,76,0,140,0,9,1,1,295,2,59,4
2023-08-11T11:00:00Z,60,0,122,1,8,5,1,278,3,60,7
2023-08-11T12:00:00Z,57,0,142,0,6,3,2,284,2,57,12
2023-08-11T13:00:00Z,37,0,139,0,5,2,0,259,1,46,4
2023-08-11T14:00:00Z,46,0,127,0,9,0,1,337,1,67,6
2023-08-11T15:00:00Z,40,0,156,0,6,0,0,307,4,98,18
2023-08-11T16:00:00Z,27,0,183,0,15,0,0,344,3,70,8
2023-08-11T17:00:00Z,40,0,138,0,9,0,0,308,3,55,12
2023-08-11T18:00:00Z,35,0,103,0,11,0,1,251,0,52,0
2023-08-11T19:00:00Z,31,0,106,1,11,10,0,227,0,32,0
2023-08-11T20:00:00Z,25,0,88,0,10,0,0,257,0,24,1
2023-08-11T21:00:00Z,20,0,69,0,18,0,0,165,0,19,1
