timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-22T23:00:00Z,25,1,63,0,1,0,0,70,0,4,1
2023-11-23T00:00:00Z,11,0,37,0,0,0,0,32,0,1,0
2023-11-23T01:00:00Z,11,0,19,0,2,0,0,11,1,0,0
2023-11-23T02:00:00Z,9,0,4,1,3,0,0,17,0,0,0
2023-11-23T03:00:00Z,6,0,14,4,2,1,0,22,0,5,1
2023-11-23T04:00:00Z,24,0,23,2,9,2,0,87,3,9,4
2023-11-23T05:00:00Z,35,5,58,0,9,0,2,268,1,27,9
2023-11-23T06:00:00Z,75,8,134,1,22,2,3,434,2,82,3
2023-11-23T07:00:00Z,114,8,142,1,16,6,6,407,1,60,10
2023-11-23T08:00:00Z,119,10,183,1,29,4,4,393,5,64,10
2023-11-23T09:00:00Z,106,5,171,3,25,2,3,354,4,46,7
2023-11-23T10:00:00Z,120,5,199,2,31,5,3,359,4,53,5
2023-11-23T11:00:00Z,121,5,191,7,17,4,4,387,5,51,12
2023-11-23T12:00:00Z,110,4,182,4,34,4,3,462,6,51,7
2023-11-23T13:00:00Z,140,8,200,2,24,6,11,472,9,72,13
2023-11-23T14:00:00Z,149,15,285,0,31,12,9,508,7,55,19
2023-11-23T15:00:00Z,167,13,271,0,20,11,4,572,4,71,14
2023-11-23T16:00:00Z,167,18,242,2,26,4,3,538,7,54,9
2023-11-23T17:00:00Z,170,10,225,2,24,5,6,479,4,55,8
2023-11-23T18:00:00Z,140,6,206,1,21,3,4,415,4,40,10
2023-11-23T19:00:00Z,136,6,142,0,20,1,0,302,1,45,2
2023-11-23T20:00:00Z,80,3,147,0,11,2,0,305,0,17,4
2023-11-23T21:00:00Z,72,2,105,1,12,1,2,220,1,13,1
2023-11-23T22:00:00Z,58,1,99,1,5,1,0,155,1,6,2
