timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-21T22:00:00Z,8,0,67,0,15,0,0,199,1,32,2
2023-04-21T23:00:00Z,7,0,61,0,13,0,0,161,3,14,0
2023-04-22T00:00:00Z,6,0,39,0,14,0,0,87,0,18,0
2023-04-22T01:00:00Z,7,0,32,0,7,0,0,82,4,16,0
2023-04-22T02:00:00Z,3,0,9,0,2,0,0,104,0,12,1
2023-04-22T03:00:00Z,8,0,8,0,0,0,0,142,1,16,1
2023-04-22T04:00:00Z,4,0,5,0,0,0,0,146,1,28,4
2023-04-22T05:00:00Z,10,0,17,1,5,0,0,190,5,49,4
2023-04-22T06:00:00Z,14,0,57,1,13,1,0,253,13,75,8
2023-04-22T07:00:00Z,31,0,67,0,7,0,0,353,11,101,18
2023-04-22T08:00:00Z,27,0,104,0,18,2,0,428,8,154,31
2023-04-22T09:00:00Z,34,0,130,0,9,2,0,461,16,119,22
2023-04-22T10:00:00Z,30,0,149,0,14,1,0,464,16,136,31
2023-04-22T11:00:00Z,32,0,160,0,2,2,1,520,6,115,18
2023-04-22T12:00:00Z,22,0,152,1,10,2,2,482,6,111,19
2023-04-22T13:00:00Z,41,0,150,0,5,1,3,553,5,96,16
2023-04-22T14:00:00Z,38,0,175,0,2,2,0,543,3,123,12
2023-04-22T15:00:00Z,40,0,140,0,6,0,0,474,4,111,26
2023-04-22T16:00:00Z,37,0,161,0,13,0,0,507,10,120,11
2023-04-22T17:00:00Z,35,0,140,0,11,0,0,447,4,81,13
2023-04-22T18:00:00Z,39,0,149,0,5,2,2,438,1,51,10
2023-04-22T19:00:00Z,27,0,113,0,10,0,0,360,1,60,1
2023-04-22T20:00:00Z,10,0,114,0,12,1,0,310,2,79,3
2023-04-22T21:00:00Z,17,0,106,0,15,2,0,282,0,43,3
