timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-11T22:00:00Z,0,31,0,16,0
2024-04-11T23:00:00Z,0,17,0,12,0
2024-04-12T00:00:00Z,1,7,0,2,0
2024-04-12T01:00:00Z,0,14,0,4,0
2024-04-12T02:00:00Z,0,1,0,11,0
2024-04-12T03:00:00Z,4,80,1,56,0
2024-04-12T04:00:00Z,13,146,5,126,5
2024-04-12T05:00:00Z,16,352,1,205,8
2024-04-12T06:00:00Z,20,494,4,206,2
2024-04-12T07:00:00Z,24,471,2,165,10
2024-04-12T08:00:00Z,20,437,1,157,6
2024-04-12T09:00:00Z,31,399,5,173,9
2024-04-12T10:00:00Z,57,481,3,123,5
2024-04-12T11:00:00Z,27,411,0,121,6
2024-04-12T12:00:00Z,31,371,0,118,2
2024-04-12T13:00:00Z,40,507,0,116,1
2024-04-12T14:00:00Z,22,535,0,129,6
2024-04-12T15:00:00Z,38,451,2,119,1
2024-04-12T16:00:00Z,24,421,0,123,1
2024-04-12T17:00:00Z,23,399,0,125,4
2024-04-12T18:00:00Z,11,289,0,102,1
2024-04-12T19:00:00Z,12,338,0,86,4
2024-04-12T20:00:00Z,6,271,0,110,0
2024-04-12T21:00:00Z,6,220,0,94,1
