timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-27T23:00:00Z,0,1,106,1,155,0,0,193,0,33,0
2024-01-28T00:00:00Z,0,1,63,0,90,0,0,107,0,16,0
2024-01-28T01:00:00Z,0,0,42,0,74,0,0,86,0,18,0
2024-01-28T02:00:00Z,0,1,39,0,72,0,0,84,0,25,0
2024-01-28T03:00:00Z,0,0,29,0,58,0,0,61,0,13,0
2024-01-28T04:00:00Z,0,0,20,0,55,0,0,51,0,9,0
2024-01-28T05:00:00Z,0,1,18,0,45,0,0,53,0,17,0
2024-01-28T06:00:00Z,0,0,15,3,32,0,1,40,0,13,0
2024-01-28T07:00:00Z,0,0,24,0,40,0,0,64,0,24,0
2024-01-28T08:00:00Z,0,0,46,0,45,0,0,106,0,51,0
2024-01-28T09:00:00Z,1,1,131,0,76,0,1,181,0,48,0
2024-01-28T10:00:00Z,3,0,135,0,82,0,1,270,0,63,2
2024-01-28T11:00:00Z,1,4,177,0,85,2,0,284,0,95,0
2024-01-28T12:00:00Z,1,11,195,1,136,4,2,294,0,96,0
2024-01-28T13:00:00Z,1,7,223,3,108,5,1,320,1,119,1
2024-01-28T14:00:00Z,2,7,191,0,132,0,0,365,0,74,0
2024-01-28T15:00:00Z,3,26,302,0,130,3,14,412,0,36,11
2024-01-28T16:00:00Z,2,11,274,0,139,1,12,588,0,44,4
2024-01-28T17:00:00Z,1,10,173,0,192,0,0,377,0,65,2
2024-01-28T18:00:00Z,1,6,150,0,188,0,1,271,0,43,0
2024-01-28T19:00:00Z,0,6,141,0,172,3,0,261,0,38,0
2024-01-28T20:00:00Z,0,4,98,0,161,1,1,178,0,37,0
2024-01-28T21:00:00Z,0,3,106,2,144,0,0,133,0,33,0
2024-01-28T22:00:00Z,0,0,43,0,94,1,0,105,0,16,0
