timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-11T22:00:00Z,9,0,29,0,3,0,1,24,0,14,0
2023-05-11T23:00:00Z,6,0,15,0,1,0,0,22,0,12,1
2023-05-12T00:00:00Z,2,0,14,0,2,0,0,15,0,5,0
2023-05-12T01:00:00Z,4,1,10,0,1,0,0,16,0,6,0
2023-05-12T02:00:00Z,3,0,15,0,1,0,1,22,0,13,0
2023-05-12T03:00:00Z,11,0,46,0,6,0,1,27,0,22,0
2023-05-12T04:00:00Z,25,0,53,0,8,0,3,45,0,50,0
2023-05-12T05:00:00Z,56,1,65,0,18,1,6,122,0,78,0
2023-05-12T06:00:00Z,81,1,299,5,11,19,28,780,4,136,1
2023-05-12T07:00:00Z,74,0,265,3,20,15,20,687,3,127,4
2023-05-12T08:00:00Z,63,0,279,2,11,9,25,693,6,135,1
2023-05-12T09:00:00Z,49,0,261,3,5,18,22,629,5,132,5
2023-05-12T10:00:00Z,44,1,289,0,12,5,31,611,5,130,2
2023-05-12T11:00:00Z,40,0,286,1,10,19,16,686,5,143,6
2023-05-12T12:00:00Z,42,1,302,0,7,4,25,703,3,110,15
2023-05-12T13:00:00Z,70,1,248,2,6,6,27,656,4,131,5
2023-05-12T14:00:00Z,61,0,311,1,3,8,26,664,6,141,5
2023-05-12T15:00:00Z,61,0,271,1,2,9,30,636,1,131,3
2023-05-12T16:00:00Z,59,1,253,0,3,13,18,676,1,144,5
2023-05-12T17:00:00Z,48,2,213,3,2,7,14,598,2,100,7
2023-05-12T18:00:00Z,38,1,167,0,1,8,12,480,2,67,3
2023-05-12T19:00:00Z,37,0,146,0,3,3,11,351,3,68,4
2023-05-12T20:00:00Z,23,0,127,0,1,6,10,296,2,67,1
2023-05-12T21:00:00Z,23,0,96,0,0,3,5,254,1,55,3
