timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-25T22:00:00Z,0,1,49,1,4,2,0,86,8,31,7
2023-07-25T23:00:00Z,0,0,33,0,3,6,0,59,0,21,6
2023-07-26T00:00:00Z,0,0,22,0,1,0,0,28,0,12,1
2023-07-26T01:00:00Z,0,0,45,1,4,6,0,30,4,29,5
2023-07-26T02:00:00Z,0,1,50,2,5,7,0,52,12,38,9
2023-07-26T03:00:00Z,0,5,131,2,15,16,2,324,22,131,38
2023-07-26T04:00:00Z,0,13,254,7,27,36,10,447,63,143,88
2023-07-26T05:00:00Z,0,8,228,17,28,49,6,518,73,205,85
2023-07-26T06:00:00Z,0,18,214,13,45,49,4,539,59,140,60
2023-07-26T07:00:00Z,0,12,205,8,61,40,3,389,58,154,79
2023-07-26T08:00:00Z,0,17,243,22,38,76,8,364,34,117,64
2023-07-26T09:00:00Z,0,15,302,15,29,56,9,424,47,115,74
2023-07-26T10:00:00Z,0,9,250,14,38,63,6,465,51,101,77
2023-07-26T11:00:00Z,0,5,278,7,24,45,7,421,55,103,72
2023-07-26T12:00:00Z,0,6,233,11,29,60,7,438,47,146,74
2023-07-26T13:00:00Z,0,7,211,11,47,34,3,491,65,148,63
2023-07-26T14:00:00Z,0,7,232,8,38,26,11,647,33,116,62
2023-07-26T15:00:00Z,2,16,259,4,39,30,12,729,25,109,88
2023-07-26T16:00:00Z,1,3,229,4,27,30,8,654,26,83,68
2023-07-26T17:00:00Z,0,2,239,2,13,16,6,497,17,74,67
2023-07-26T18:00:00Z,1,7,213,2,9,19,2,366,10,76,34
2023-07-26T19:00:00Z,0,1,124,4,12,15,3,314,15,106,26
2023-07-26T20:00:00Z,0,1,161,1,6,18,3,299,13,92,10
2023-07-26T21:00:00Z,0,2,109,1,7,5,5,193,2,47,12
