timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-15T23:00:00Z,0,3,0,0,0,0,15,0,0,0,4,83,1,2,2
2024-01-16T00:00:00Z,0,1,0,0,0,0,18,0,0,0,0,53,0,2,0
2024-01-16T01:00:00Z,0,0,0,0,0,0,3,0,0,0,0,30,0,0,0
2024-01-16T02:00:00Z,0,0,0,0,0,0,5,0,0,0,1,31,0,0,2
2024-01-16T03:00:00Z,0,0,0,0,0,0,4,0,0,0,1,53,0,0,0
2024-01-16T04:00:00Z,0,4,0,0,0,0,27,0,0,1,3,173,0,4,4
2024-01-16T05:00:00Z,0,11,0,0,0,2,53,0,0,2,13,379,0,20,12
2024-01-16T06:00:00Z,0,28,0,0,0,2,70,0,0,1,30,574,2,29,20
2024-01-16T07:00:00Z,0,46,0,0,2,6,131,0,0,7,47,564,1,35,16
2024-01-16T08:00:00Z,1,55,0,0,1,4,87,0,0,11,25,406,3,29,36
2024-01-16T09:00:00Z,0,50,0,0,2,4,108,0,0,4,11,395,6,26,14
2024-01-16T10:00:00Z,0,44,0,0,1,1,118,1,0,7,19,403,0,21,7
2024-01-16T11:00:00Z,0,25,0,0,7,7,106,0,0,14,18,473,6,38,26
2024-01-16T12:00:00Z,0,23,0,0,0,6,112,0,0,1,33,493,0,31,20
2024-01-16T13:00:00Z,0,20,0,0,0,4,101,0,0,6,43,522,2,40,25
2024-01-16T14:00:00Z,0,19,0,0,1,8,89,0,0,13,52,428,2,49,45
2024-01-16T15:00:00Z,0,32,0,0,0,8,60,0,0,11,42,345,5,37,33
2024-01-16T16:00:00Z,0,12,0,0,2,8,64,0,0,2,44,270,0,29,45
2024-01-16T17:00:00Z,0,16,0,0,0,3,94,0,0,10,37,396,3,40,36
2024-01-16T18:00:00Z,0,6,0,0,0,3,83,0,0,2,28,436,3,22,25
2024-01-16T19:00:00Z,0,23,0,0,0,4,59,0,0,3,15,386,1,14,19
2024-01-16T20:00:00Z,0,8,0,0,1,0,44,0,0,3,19,360,1,10,9
2024-01-16T21:00:00Z,0,10,0,0,0,1,63,0,0,4,21,310,0,11,18
2024-01-16T22:00:00Z,0,6,0,0,0,3,40,0,0,3,4,196,0,3,4
