timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-04T22:00:00Z,2,100,5,22,12
2023-07-04T23:00:00Z,0,36,1,15,4
2023-07-05T00:00:00Z,0,37,0,9,1
2023-07-05T01:00:00Z,0,27,0,2,4
2023-07-05T02:00:00Z,0,37,1,7,5
2023-07-05T03:00:00Z,2,138,6,28,13
2023-07-05T04:00:00Z,4,338,17,76,17
2023-07-05T05:00:00Z,4,533,8,86,36
2023-07-05T06:00:00Z,4,617,16,67,56
2023-07-05T07:00:00Z,4,522,21,84,35
2023-07-05T08:00:00Z,9,504,21,98,30
2023-07-05T09:00:00Z,2,546,18,101,38
2023-07-05T10:00:00Z,1,486,9,82,34
2023-07-05T11:00:00Z,7,671,20,100,36
2023-07-05T12:00:00Z,4,716,16,78,60
2023-07-05T13:00:00Z,11,727,17,96,67
2023-07-05T14:00:00Z,17,699,19,121,55
2023-07-05T15:00:00Z,13,699,20,160,67
2023-07-05T16:00:00Z,22,669,23,146,85
2023-07-05T17:00:00Z,11,630,30,105,82
2023-07-05T18:00:00Z,20,502,14,98,38
2023-07-05T19:00:00Z,8,403,9,80,49
2023-07-05T20:00:00Z,5,389,4,81,27
2023-07-05T21:00:00Z,2,225,10,57,16
