timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-22T23:00:00Z,0,0,57,1,1,5,0,75,5,33,5
2024-02-23T00:00:00Z,0,1,26,1,3,6,0,57,1,28,3
2024-02-23T01:00:00Z,0,0,22,0,2,3,0,51,2,18,0
2024-02-23T02:00:00Z,0,0,38,2,3,3,2,58,4,21,4
2024-02-23T03:00:00Z,0,1,43,1,4,5,1,94,9,37,7
2024-02-23T04:00:00Z,0,5,131,5,12,15,4,334,27,125,43
2024-02-23T05:00:00Z,0,6,210,9,32,43,4,477,53,163,43
2024-02-23T06:00:00Z,0,7,226,2,58,45,16,490,37,226,66
2024-02-23T07:00:00Z,0,7,251,5,49,41,17,643,45,167,67
2024-02-23T08:00:00Z,0,8,261,7,43,47,7,417,40,129,93
2024-02-23T09:00:00Z,0,13,261,16,44,47,12,384,49,159,68
2024-02-23T10:00:00Z,0,9,257,12,47,41,8,431,55,122,66
2024-02-23T11:00:00Z,0,14,259,7,34,57,8,445,41,134,64
2024-02-23T12:00:00Z,0,13,261,8,35,46,3,427,37,150,89
2024-02-23T13:00:00Z,0,4,273,5,36,28,4,482,43,143,104
2024-02-23T14:00:00Z,0,9,150,13,39,69,13,496,43,120,77
2024-02-23T15:00:00Z,0,9,224,3,33,29,10,663,30,92,46
2024-02-23T16:00:00Z,0,6,214,4,44,26,10,606,29,104,67
2024-02-23T17:00:00Z,0,10,239,2,55,14,6,688,23,95,69
2024-02-23T18:00:00Z,0,5,253,3,33,22,4,483,15,103,43
2024-02-23T19:00:00Z,0,4,230,5,24,16,7,384,10,95,35
2024-02-23T20:00:00Z,0,6,199,2,16,14,6,344,8,88,23
2024-02-23T21:00:00Z,0,6,196,1,16,15,7,355,9,75,22
2024-02-23T22:00:00Z,0,2,158,0,13,16,2,278,6,62,24
