timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-11T22:00:00Z,0,0,0,0,0,0,83,2,1,8
2023-05-11T23:00:00Z,0,0,0,0,0,0,42,0,3,1
2023-05-12T00:00:00Z,0,0,0,0,0,2,36,0,1,4
2023-05-12T01:00:00Z,0,0,0,0,0,0,41,2,10,6
2023-05-12T02:00:00Z,0,0,0,0,0,0,108,2,9,3
2023-05-12T03:00:00Z,0,0,0,0,0,1,425,1,12,3
2023-05-12T04:00:00Z,0,1,0,0,0,7,620,2,41,4
2023-05-12T05:00:00Z,0,0,0,0,0,6,756,3,51,4
2023-05-12T06:00:00Z,1,4,1,0,0,2,670,2,48,5
2023-05-12T07:00:00Z,0,0,0,0,0,1,536,10,44,8
2023-05-12T08:00:00Z,0,0,1,0,1,1,488,3,38,6
2023-05-12T09:00:00Z,0,1,0,0,1,4,456,8,37,7
2023-05-12T10:00:00Z,0,0,0,0,0,1,486,13,39,7
2023-05-12T11:00:00Z,1,0,0,1,0,1,643,13,30,9
2023-05-12T12:00:00Z,0,0,0,0,1,1,732,9,23,11
2023-05-12T13:00:00Z,0,1,0,0,0,1,656,3,24,5
2023-05-12T14:00:00Z,0,0,0,0,0,0,608,4,27,4
2023-05-12T15:00:00Z,0,0,0,0,0,2,578,2,29,6
2023-05-12T16:00:00Z,0,1,0,0,0,4,489,1,17,3
2023-05-12T17:00:00Z,1,1,0,0,0,1,390,2,20,5
2023-05-12T18:00:00Z,0,1,0,0,0,3,333,2,21,3
2023-05-12T19:00:00Z,0,0,0,0,0,0,256,0,17,5
2023-05-12T20:00:00Z,0,0,0,0,0,1,238,0,23,3
2023-05-12T21:00:00Z,0,0,0,0,0,1,165,3,8,2
