timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-07T23:00:00Z,0,2,0,1,0,0,4,0,1,0,0,39,0,10,1
2023-12-08T00:00:00Z,0,0,0,0,0,0,4,0,0,0,1,23,0,1,1
2023-12-08T01:00:00Z,0,0,0,0,0,2,2,0,1,0,1,9,0,3,0
2023-12-08T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,14,1,1,0
2023-12-08T03:00:00Z,0,0,0,1,0,0,0,0,1,0,1,27,0,10,0
2023-12-08T04:00:00Z,0,4,0,6,0,0,2,0,2,0,1,125,1,14,1
2023-12-08T05:00:00Z,0,9,0,6,1,0,11,0,0,0,1,292,2,33,7
2023-12-08T06:00:00Z,0,24,3,17,0,0,15,0,5,1,0,462,7,68,19
2023-12-08T07:00:00Z,0,24,3,12,10,0,46,0,7,0,3,616,15,70,29
2023-12-08T08:00:00Z,0,25,1,19,2,1,23,0,9,1,3,417,4,73,16
2023-12-08T09:00:00Z,0,22,0,24,4,0,15,0,16,0,2,370,15,59,28
2023-12-08T10:00:00Z,0,24,0,38,7,0,17,0,0,0,7,436,12,77,20
2023-12-08T11:00:00Z,0,27,1,27,5,0,12,0,5,1,0,515,6,82,30
2023-12-08T12:00:00Z,0,26,6,24,1,0,18,0,6,0,1,597,6,82,37
2023-12-08T13:00:00Z,0,81,2,32,9,2,42,0,3,1,4,739,1,79,23
2023-12-08T14:00:00Z,0,51,2,23,3,3,37,0,7,0,2,772,6,59,38
2023-12-08T15:00:00Z,0,32,0,7,4,1,18,0,9,0,1,615,0,55,11
2023-12-08T16:00:00Z,0,25,1,11,1,0,11,0,8,0,0,594,2,39,32
2023-12-08T17:00:00Z,0,4,1,2,1,1,12,0,8,1,2,501,2,26,24
2023-12-08T18:00:00Z,0,11,0,0,0,0,9,0,2,0,0,341,1,23,12
2023-12-08T19:00:00Z,0,13,0,3,0,0,5,0,2,0,1,254,2,17,15
2023-12-08T20:00:00Z,0,0,0,0,1,0,4,0,0,0,1,214,0,11,14
2023-12-08T21:00:00Z,0,22,0,8,0,0,5,0,2,0,2,272,0,11,3
2023-12-08T22:00:00Z,0,11,0,8,0,0,0,0,2,0,1,143,0,8,3
