timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-19T22:00:00Z,0,1,52,0,11,10,3,99,13,26,13
2023-04-19T23:00:00Z,0,0,58,1,4,4,1,75,1,28,6
2023-04-20T00:00:00Z,0,0,42,2,6,8,0,36,1,20,1
2023-04-20T01:00:00Z,0,1,55,4,11,11,0,35,1,21,10
2023-04-20T02:00:00Z,0,2,87,7,20,9,1,41,11,24,8
2023-04-20T03:00:00Z,0,11,184,4,38,24,2,345,15,73,26
2023-04-20T04:00:00Z,0,9,243,5,61,51,7,449,37,136,66
2023-04-20T05:00:00Z,0,20,173,18,51,38,9,427,62,152,76
2023-04-20T06:00:00Z,1,8,177,20,75,59,8,608,72,141,83
2023-04-20T07:00:00Z,1,15,172,12,70,45,14,375,64,131,83
2023-04-20T08:00:00Z,0,7,211,20,57,56,5,298,67,112,86
2023-04-20T09:00:00Z,0,8,200,18,49,52,10,289,71,88,64
2023-04-20T10:00:00Z,0,10,277,10,63,58,7,354,63,86,65
2023-04-20T11:00:00Z,0,11,249,15,62,22,14,325,70,91,80
2023-04-20T12:00:00Z,1,12,253,14,56,42,10,431,53,94,63
2023-04-20T13:00:00Z,0,6,200,9,48,31,6,436,59,84,55
2023-04-20T14:00:00Z,0,13,181,7,30,33,2,413,47,87,36
2023-04-20T15:00:00Z,1,10,206,9,44,35,4,579,40,110,55
2023-04-20T16:00:00Z,0,12,200,8,59,41,7,621,22,82,50
2023-04-20T17:00:00Z,1,8,274,7,40,14,11,493,10,44,40
2023-04-20T18:00:00Z,0,9,260,4,23,18,8,381,14,45,30
2023-04-20T19:00:00Z,0,8,231,2,28,13,3,347,6,42,18
2023-04-20T20:00:00Z,0,11,221,0,19,11,2,317,4,35,21
2023-04-20T21:00:00Z,0,2,134,1,8,6,2,224,17,40,18
