timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-14T23:00:00Z,7,315,8,34,59
2023-01-15T00:00:00Z,16,208,2,26,68
2023-01-15T01:00:00Z,8,163,3,16,56
2023-01-15T02:00:00Z,1,80,2,5,35
2023-01-15T03:00:00Z,0,45,2,7,27
2023-01-15T04:00:00Z,1,51,2,8,50
2023-01-15T05:00:00Z,0,29,2,4,23
2023-01-15T06:00:00Z,1,32,2,2,17
2023-01-15T07:00:00Z,1,42,2,11,27
2023-01-15T08:00:00Z,1,104,4,11,39
2023-01-15T09:00:00Z,7,144,5,17,53
2023-01-15T10:00:00Z,1,219,8,23,61
2023-01-15T11:00:00Z,1,296,16,31,74
2023-01-15T12:00:00Z,5,336,10,26,99
2023-01-15T13:00:00Z,10,382,12,36,100
2023-01-15T14:00:00Z,3,273,6,52,47
2023-01-15T15:00:00Z,4,444,21,79,86
2023-01-15T16:00:00Z,3,383,30,56,74
2023-01-15T17:00:00Z,3,402,16,73,59
2023-01-15T18:00:00Z,2,359,15,87,72
2023-01-15T19:00:00Z,4,306,16,43,67
2023-01-15T20:00:00Z,0,176,10,33,37
2023-01-15T21:00:00Z,4,167,6,31,43
2023-01-15T22:00:00Z,1,73,3,14,39
