timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-22T22:00:00Z,17,0,54,1,8,2,0,59,0,1,0
2024-04-22T23:00:00Z,11,0,28,0,5,2,0,28,0,0,1
2024-04-23T00:00:00Z,7,0,13,0,1,1,0,10,0,1,1
2024-04-23T01:00:00Z,7,0,14,0,1,0,0,14,0,0,0
2024-04-23T02:00:00Z,4,1,6,0,3,2,0,21,0,2,0
2024-04-23T03:00:00Z,28,1,28,2,10,1,1,94,2,7,8
2024-04-23T04:00:00Z,43,1,73,5,14,8,1,233,4,43,36
2024-04-23T05:00:00Z,75,2,156,9,25,9,3,378,15,101,30
2024-04-23T06:00:00Z,161,2,197,8,37,21,6,395,20,65,60
2024-04-23T07:00:00Z,155,5,177,8,15,19,3,398,13,34,41
2024-04-23T08:00:00Z,103,1,150,13,15,20,2,324,18,47,61
2024-04-23T09:00:00Z,119,2,140,9,19,12,1,341,13,25,58
2024-04-23T10:00:00Z,148,5,163,12,12,15,2,312,12,38,60
2024-04-23T11:00:00Z,142,7,158,4,17,13,0,399,8,31,67
2024-04-23T12:00:00Z,163,1,164,4,15,23,1,359,10,38,74
2024-04-23T13:00:00Z,170,5,191,2,20,18,3,476,18,43,79
2024-04-23T14:00:00Z,213,6,206,8,22,28,1,446,16,47,56
2024-04-23T15:00:00Z,214,5,225,7,26,20,8,436,10,42,74
2024-04-23T16:00:00Z,213,1,207,4,23,14,2,419,8,39,37
2024-04-23T17:00:00Z,197,4,148,3,7,18,1,324,4,47,32
2024-04-23T18:00:00Z,147,1,157,5,19,17,0,265,6,27,25
2024-04-23T19:00:00Z,113,0,127,3,8,14,1,188,1,23,8
2024-04-23T20:00:00Z,107,1,119,4,11,2,1,195,4,14,9
2024-04-23T21:00:00Z,43,1,69,1,9,5,1,133,1,12,0
