timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-10T22:00:00Z,4,100,0,20,0,0,16,0,69,0
2023-07-10T23:00:00Z,0,56,0,8,0,1,8,0,53,0
2023-07-11T00:00:00Z,4,32,0,7,0,1,7,0,33,0
2023-07-11T01:00:00Z,6,23,0,12,0,0,2,1,37,4
2023-07-11T02:00:00Z,2,22,0,10,0,2,15,0,74,5
2023-07-11T03:00:00Z,15,191,2,36,5,2,73,0,204,3
2023-07-11T04:00:00Z,21,212,6,84,17,17,81,0,345,8
2023-07-11T05:00:00Z,8,334,3,109,32,14,117,0,363,19
2023-07-11T06:00:00Z,7,416,9,92,36,12,162,4,443,25
2023-07-11T07:00:00Z,11,426,10,80,25,5,111,2,337,21
2023-07-11T08:00:00Z,10,420,14,72,14,11,138,0,288,30
2023-07-11T09:00:00Z,6,525,12,63,16,15,195,4,241,19
2023-07-11T10:00:00Z,13,555,12,56,12,15,183,5,210,20
2023-07-11T11:00:00Z,6,637,18,71,14,7,200,2,221,19
2023-07-11T12:00:00Z,25,661,22,56,19,11,211,4,307,21
2023-07-11T13:00:00Z,24,669,25,55,10,15,244,3,337,13
2023-07-11T14:00:00Z,27,686,30,35,8,21,297,3,280,14
2023-07-11T15:00:00Z,11,654,14,47,4,24,242,3,271,14
2023-07-11T16:00:00Z,10,541,5,58,9,13,140,3,314,11
2023-07-11T17:00:00Z,10,402,4,45,1,9,98,0,275,5
2023-07-11T18:00:00Z,9,328,1,36,1,2,65,1,227,5
2023-07-11T19:00:00Z,16,294,1,30,0,1,69,1,182,4
2023-07-11T20:00:00Z,9,290,0,30,1,2,48,0,153,3
2023-07-11T21:00:00Z,6,194,0,10,1,6,82,0,65,2
