timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-07T22:00:00Z,32,,,,,,4,85,0,57,2
2023-10-07T23:00:00Z,31,,,,,,2,30,0,30,1
2023-10-08T00:00:00Z,25,,,,,,0,31,0,11,4
2023-10-08T01:00:00Z,13,,,,,,1,14,0,13,0
2023-10-08T02:00:00Z,13,,,,,,0,4,0,15,0
2023-10-08T03:00:00Z,10,,,,,,1,5,0,8,0
2023-10-08T04:00:00Z,15,,,,,,2,9,0,18,0
2023-10-08T05:00:00Z,13,,,,,,1,8,0,16,0
2023-10-08T06:00:00Z,19,,,,,,0,19,0,26,0
2023-10-08T07:00:00Z,43,,,,,,5,27,0,55,3
2023-10-08T08:00:00Z,61,,,,,,1,61,2,51,1
2023-10-08T09:00:00Z,65,,,,,,5,80,2,70,6
2023-10-08T10:00:00Z,84,,,,,,4,54,0,71,2
2023-10-08T11:00:00Z,60,,,,,,2,68,3,61,4
2023-10-08T12:00:00Z,77,,,,,,4,87,0,45,2
2023-10-08T13:00:00Z,69,,,,,,3,102,1,61,1
2023-10-08T14:00:00Z,66,,,,,,2,119,2,59,1
2023-10-08T15:00:00Z,75,,,,,,5,136,0,63,3
2023-10-08T16:00:00Z,58,,,,,,10,164,2,89,5
2023-10-08T17:00:00Z,55,,,,,,5,139,0,101,3
2023-10-08T18:00:00Z,42,,,,,,7,127,1,115,1
2023-10-08T19:00:00Z,38,,,,,,6,83,2,83,3
2023-10-08T20:00:00Z,29,,,,,,3,87,0,75,0
2023-10-08T21:00:00Z,23,,,,,,6,31,6,29,3
