timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-05T23:00:00Z,1,0,27,0,1,0,2,58,0,6,0
2023-02-06T00:00:00Z,0,0,19,0,1,0,0,31,0,7,0
2023-02-06T01:00:00Z,1,0,12,0,1,0,1,14,0,6,1
2023-02-06T02:00:00Z,1,0,9,0,1,0,1,24,0,6,0
2023-02-06T03:00:00Z,6,0,19,0,2,0,2,45,1,6,0
2023-02-06T04:00:00Z,13,0,90,0,2,0,5,145,2,24,2
2023-02-06T05:00:00Z,30,1,244,0,4,0,15,342,1,54,1
2023-02-06T06:00:00Z,62,2,422,1,23,5,28,637,5,155,2
2023-02-06T07:00:00Z,85,3,433,1,14,8,54,828,1,242,4
2023-02-06T08:00:00Z,82,4,346,0,12,3,44,762,1,184,2
2023-02-06T09:00:00Z,39,1,282,2,11,8,24,671,0,144,3
2023-02-06T10:00:00Z,44,2,246,0,16,3,35,599,0,115,2
2023-02-06T11:00:00Z,36,0,253,1,15,9,14,575,1,121,3
2023-02-06T12:00:00Z,42,1,248,1,21,6,26,602,8,137,5
2023-02-06T13:00:00Z,46,0,295,1,14,8,25,622,7,154,3
2023-02-06T14:00:00Z,49,2,304,1,13,8,31,698,3,156,4
2023-02-06T15:00:00Z,75,1,337,0,6,12,21,724,3,194,10
2023-02-06T16:00:00Z,81,1,287,2,7,4,27,704,2,208,5
2023-02-06T17:00:00Z,67,0,307,1,3,15,41,644,3,164,7
2023-02-06T18:00:00Z,57,0,230,0,2,4,4,481,3,104,5
2023-02-06T19:00:00Z,30,0,164,1,1,3,9,324,2,70,0
2023-02-06T20:00:00Z,25,0,118,0,3,0,5,284,3,60,1
2023-02-06T21:00:00Z,21,0,112,0,1,0,0,193,2,39,1
2023-02-06T22:00:00Z,17,0,48,0,2,0,3,118,1,25,3
