timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-30T23:00:00Z,24,0,47,0,3,0,0,62,0,2,0
2024-01-31T00:00:00Z,14,0,23,0,1,0,0,28,0,1,0
2024-01-31T01:00:00Z,8,0,22,0,3,0,1,26,0,2,0
2024-01-31T02:00:00Z,10,0,9,0,0,0,0,24,0,0,0
2024-01-31T03:00:00Z,7,1,11,0,7,0,0,34,0,2,0
2024-01-31T04:00:00Z,16,0,29,0,4,0,0,106,1,21,2
2024-01-31T05:00:00Z,35,2,46,0,13,1,0,262,1,37,8
2024-01-31T06:00:00Z,75,1,138,2,28,2,3,426,7,76,8
2024-01-31T07:00:00Z,110,8,210,0,34,4,0,520,5,82,11
2024-01-31T08:00:00Z,122,5,166,1,31,1,0,413,3,68,6
2024-01-31T09:00:00Z,115,3,164,2,22,3,2,365,5,85,6
2024-01-31T10:00:00Z,102,1,182,6,62,6,0,320,8,82,7
2024-01-31T11:00:00Z,137,4,180,1,62,4,1,338,5,56,12
2024-01-31T12:00:00Z,144,0,191,3,47,4,4,375,9,58,15
2024-01-31T13:00:00Z,142,5,208,0,41,5,2,420,4,79,11
2024-01-31T14:00:00Z,135,8,229,3,53,2,3,440,4,79,8
2024-01-31T15:00:00Z,137,2,219,2,46,0,3,473,4,75,11
2024-01-31T16:00:00Z,188,6,249,1,31,8,6,483,4,62,8
2024-01-31T17:00:00Z,134,8,216,0,42,2,0,426,2,62,9
2024-01-31T18:00:00Z,148,3,186,0,35,3,0,304,3,42,7
2024-01-31T19:00:00Z,107,1,162,0,25,0,1,245,1,22,4
2024-01-31T20:00:00Z,101,1,113,1,13,0,0,244,0,22,1
2024-01-31T21:00:00Z,65,2,120,0,11,0,0,227,1,19,2
2024-01-31T22:00:00Z,30,1,93,1,12,0,0,108,0,5,0
