timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-02T22:00:00Z,0,9,0,0,0,0,42,0,0,10,14,308,2,11,30
2023-06-02T23:00:00Z,0,5,0,0,0,1,44,0,0,7,2,216,3,3,7
2023-06-03T00:00:00Z,0,6,0,0,0,0,40,0,0,5,3,134,1,0,5
2023-06-03T01:00:00Z,0,0,0,0,0,1,16,0,0,1,2,99,0,2,5
2023-06-03T02:00:00Z,0,4,0,0,0,0,9,0,0,1,1,79,0,3,6
2023-06-03T03:00:00Z,0,1,0,0,0,1,14,0,0,1,3,106,1,2,9
2023-06-03T04:00:00Z,0,5,0,0,0,1,12,0,0,4,2,119,0,15,7
2023-06-03T05:00:00Z,0,5,0,0,0,1,19,0,0,2,7,147,2,9,18
2023-06-03T06:00:00Z,0,6,0,0,0,0,23,0,0,5,19,175,0,4,15
2023-06-03T07:00:00Z,0,2,0,0,0,1,36,0,0,8,15,311,1,4,20
2023-06-03T08:00:00Z,1,6,0,0,0,6,67,0,0,16,18,391,1,9,36
2023-06-03T09:00:00Z,0,12,0,0,0,4,61,0,0,10,27,459,1,10,44
2023-06-03T10:00:00Z,0,13,0,0,0,3,70,0,0,11,37,441,1,15,22
2023-06-03T11:00:00Z,0,12,0,0,0,7,84,0,0,16,42,530,2,21,44
2023-06-03T12:00:00Z,1,10,0,0,0,3,69,0,0,12,50,453,3,26,68
2023-06-03T13:00:00Z,0,13,0,0,0,6,54,0,0,16,35,476,5,20,52
2023-06-03T14:00:00Z,0,14,0,0,0,3,62,0,0,22,48,439,2,20,82
2023-06-03T15:00:00Z,0,7,0,0,5,3,75,0,0,23,30,455,8,21,78
2023-06-03T16:00:00Z,0,15,0,0,1,4,68,0,0,20,36,459,3,26,37
2023-06-03T17:00:00Z,0,11,0,0,3,0,68,0,0,16,29,395,7,19,58
2023-06-03T18:00:00Z,0,18,0,0,2,3,60,0,0,16,23,401,4,24,41
2023-06-03T19:00:00Z,0,5,0,0,0,0,50,0,0,16,21,301,6,24,43
2023-06-03T20:00:00Z,1,14,0,1,1,0,62,0,0,13,15,325,2,17,22
2023-06-03T21:00:00Z,0,15,0,0,0,0,81,0,0,22,31,429,4,14,39
