timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-03T22:00:00Z,0,1,0,0,1,1,24,0,0,0,1,87,0,3,1
2023-10-03T23:00:00Z,0,1,0,0,0,0,9,0,0,0,0,49,0,1,0
2023-10-04T00:00:00Z,0,1,0,0,0,1,4,0,0,0,0,28,0,1,0
2023-10-04T01:00:00Z,0,0,0,0,0,1,5,0,0,0,0,31,0,0,0
2023-10-04T02:00:00Z,0,0,0,0,0,0,3,0,0,0,4,43,0,2,0
2023-10-04T03:00:00Z,0,3,0,0,2,0,14,0,0,1,10,144,2,3,12
2023-10-04T04:00:00Z,0,10,0,0,0,0,52,0,1,4,20,330,4,27,25
2023-10-04T05:00:00Z,0,24,0,0,0,3,85,0,1,5,32,381,12,72,36
2023-10-04T06:00:00Z,1,25,0,0,3,3,124,0,0,9,41,367,8,50,36
2023-10-04T07:00:00Z,0,40,0,0,5,2,103,0,0,11,23,393,4,41,14
2023-10-04T08:00:00Z,0,54,0,0,2,5,93,0,0,10,29,395,1,20,15
2023-10-04T09:00:00Z,0,35,0,0,4,0,113,1,0,16,46,439,2,22,20
2023-10-04T10:00:00Z,0,31,0,0,1,8,114,1,1,11,39,452,2,40,23
2023-10-04T11:00:00Z,0,26,0,0,1,2,93,0,0,15,92,379,2,20,33
2023-10-04T12:00:00Z,0,15,0,0,0,11,93,0,0,8,95,398,5,24,48
2023-10-04T13:00:00Z,0,12,0,0,0,7,87,1,1,6,63,529,2,44,40
2023-10-04T14:00:00Z,0,7,0,0,0,8,76,0,0,1,74,476,5,39,23
2023-10-04T15:00:00Z,0,11,0,0,0,3,67,0,0,8,58,403,1,66,18
2023-10-04T16:00:00Z,0,15,0,0,2,4,101,0,0,13,39,487,8,76,29
2023-10-04T17:00:00Z,0,16,0,0,0,1,90,1,0,6,25,391,6,35,26
2023-10-04T18:00:00Z,0,16,0,0,0,2,78,0,0,1,20,368,4,28,22
2023-10-04T19:00:00Z,0,11,0,0,0,7,62,0,0,3,32,384,5,17,27
2023-10-04T20:00:00Z,0,7,0,0,0,0,44,0,0,2,23,382,1,8,35
2023-10-04T21:00:00Z,0,4,0,0,0,0,36,0,0,4,6,242,1,8,11
