timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-07T22:00:00Z,7,0,74,0,0,3,13,160,1,47,0
2023-07-07T23:00:00Z,7,0,40,0,0,0,3,104,1,31,0
2023-07-08T00:00:00Z,4,0,27,0,1,0,6,67,1,15,1
2023-07-08T01:00:00Z,1,0,20,0,0,0,2,64,0,22,0
2023-07-08T02:00:00Z,4,0,23,0,0,0,6,37,2,14,0
2023-07-08T03:00:00Z,6,0,30,1,0,0,7,48,2,18,5
2023-07-08T04:00:00Z,10,0,53,0,5,6,9,121,1,26,0
2023-07-08T05:00:00Z,11,0,80,0,4,1,12,136,5,36,2
2023-07-08T06:00:00Z,33,2,92,0,3,1,15,252,2,47,2
2023-07-08T07:00:00Z,25,1,155,1,7,3,16,393,3,79,7
2023-07-08T08:00:00Z,48,1,197,0,4,6,11,606,1,100,7
2023-07-08T09:00:00Z,67,1,224,1,5,12,11,595,5,100,6
2023-07-08T10:00:00Z,54,1,227,0,1,6,9,684,1,82,3
2023-07-08T11:00:00Z,70,4,253,0,3,4,20,657,0,103,6
2023-07-08T12:00:00Z,62,1,239,1,2,7,11,563,2,86,1
2023-07-08T13:00:00Z,60,0,206,0,1,4,19,583,0,64,1
2023-07-08T14:00:00Z,48,0,187,0,0,16,11,508,2,73,1
2023-07-08T15:00:00Z,29,1,198,0,4,4,12,498,1,59,4
2023-07-08T16:00:00Z,21,0,217,0,1,1,10,515,2,71,2
2023-07-08T17:00:00Z,38,1,194,0,0,2,16,480,1,79,5
2023-07-08T18:00:00Z,42,3,192,0,1,4,21,450,2,57,2
2023-07-08T19:00:00Z,29,1,157,0,2,1,20,331,2,58,2
2023-07-08T20:00:00Z,12,0,148,0,4,5,10,296,0,59,1
2023-07-08T21:00:00Z,8,0,144,0,1,1,5,282,1,74,2
