timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-17T23:00:00Z,2,46,2,15,29
2023-01-18T00:00:00Z,0,15,0,5,10
2023-01-18T01:00:00Z,0,5,0,2,10
2023-01-18T02:00:00Z,0,5,0,2,11
2023-01-18T03:00:00Z,0,12,2,9,9
2023-01-18T04:00:00Z,0,53,9,18,60
2023-01-18T05:00:00Z,3,189,19,31,57
2023-01-18T06:00:00Z,12,331,21,59,83
2023-01-18T07:00:00Z,10,347,30,81,97
2023-01-18T08:00:00Z,10,257,24,69,54
2023-01-18T09:00:00Z,5,291,38,60,52
2023-01-18T10:00:00Z,4,336,37,96,68
2023-01-18T11:00:00Z,5,364,48,84,91
2023-01-18T12:00:00Z,18,339,26,52,74
2023-01-18T13:00:00Z,10,438,42,64,86
2023-01-18T14:00:00Z,7,416,41,87,90
2023-01-18T15:00:00Z,3,251,18,46,34
2023-01-18T16:00:00Z,12,589,33,99,77
2023-01-18T17:00:00Z,3,557,51,113,97
2023-01-18T18:00:00Z,3,295,23,58,57
2023-01-18T19:00:00Z,2,235,11,43,63
2023-01-18T20:00:00Z,2,257,18,53,72
2023-01-18T21:00:00Z,6,188,11,33,44
2023-01-18T22:00:00Z,0,111,8,8,39
