timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-21T22:00:00Z,1,151,0,61,0
2023-04-21T23:00:00Z,1,66,0,39,1
2023-04-22T00:00:00Z,2,59,1,19,0
2023-04-22T01:00:00Z,1,19,0,19,0
2023-04-22T02:00:00Z,1,16,0,19,0
2023-04-22T03:00:00Z,0,33,0,42,2
2023-04-22T04:00:00Z,6,70,0,77,0
2023-04-22T05:00:00Z,3,98,3,89,2
2023-04-22T06:00:00Z,2,163,0,88,0
2023-04-22T07:00:00Z,17,300,1,117,6
2023-04-22T08:00:00Z,23,445,0,142,2
2023-04-22T09:00:00Z,14,492,0,168,3
2023-04-22T10:00:00Z,19,490,1,171,4
2023-04-22T11:00:00Z,23,551,0,141,8
2023-04-22T12:00:00Z,57,707,0,130,5
2023-04-22T13:00:00Z,60,620,2,123,14
2023-04-22T14:00:00Z,23,561,3,120,14
2023-04-22T15:00:00Z,23,568,1,139,5
2023-04-22T16:00:00Z,39,559,3,124,11
2023-04-22T17:00:00Z,23,515,1,157,2
2023-04-22T18:00:00Z,15,432,0,134,5
2023-04-22T19:00:00Z,14,374,1,121,4
2023-04-22T20:00:00Z,17,397,0,80,1
2023-04-22T21:00:00Z,8,321,0,46,3
