timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-26T23:00:00Z,0,6,0,0,0,0,18,0,5,0,1,146,0,8,1
2023-01-27T00:00:00Z,0,4,0,0,0,1,16,0,7,0,2,77,0,3,0
2023-01-27T01:00:00Z,0,0,0,0,0,2,14,0,7,0,1,52,0,3,0
2023-01-27T02:00:00Z,0,3,0,0,0,0,16,0,8,0,0,49,0,3,1
2023-01-27T03:00:00Z,0,1,0,0,0,2,19,0,7,1,1,75,0,2,0
2023-01-27T04:00:00Z,0,4,0,0,0,2,34,0,9,0,2,198,0,6,0
2023-01-27T05:00:00Z,0,16,0,0,0,2,47,0,2,0,18,503,0,32,12
2023-01-27T06:00:00Z,0,44,0,0,0,6,67,0,0,0,28,697,1,45,13
2023-01-27T07:00:00Z,0,34,0,0,2,3,84,0,2,3,18,627,0,60,8
2023-01-27T08:00:00Z,0,39,0,0,0,5,84,0,2,6,22,554,1,45,18
2023-01-27T09:00:00Z,0,37,0,0,3,5,87,0,1,8,11,518,0,37,6
2023-01-27T10:00:00Z,0,35,0,0,0,7,105,0,0,4,13,581,2,46,8
2023-01-27T11:00:00Z,0,44,0,0,1,2,135,0,6,4,13,678,0,49,16
2023-01-27T12:00:00Z,0,33,0,0,0,4,132,0,2,15,30,695,1,63,8
2023-01-27T13:00:00Z,0,25,0,0,3,5,92,0,5,5,21,726,2,74,17
2023-01-27T14:00:00Z,0,23,0,0,3,3,79,0,3,7,29,729,1,75,21
2023-01-27T15:00:00Z,0,24,0,0,0,4,71,0,4,4,42,707,0,73,13
2023-01-27T16:00:00Z,0,38,0,0,0,3,58,0,3,3,27,704,2,64,17
2023-01-27T17:00:00Z,0,25,0,0,0,4,84,0,4,0,18,666,0,41,4
2023-01-27T18:00:00Z,0,13,0,0,0,4,105,0,2,1,10,578,1,52,10
2023-01-27T19:00:00Z,0,20,0,0,1,6,69,0,3,3,8,550,0,33,8
2023-01-27T20:00:00Z,0,10,0,0,0,4,72,0,0,0,4,437,0,22,2
2023-01-27T21:00:00Z,0,8,0,0,0,2,73,0,1,1,10,524,0,27,2
2023-01-27T22:00:00Z,0,12,0,0,0,1,68,0,1,0,6,427,0,20,2
