timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-07T23:00:00Z,4,0,19,0,13,0,0,52,0,13,0
2024-03-08T00:00:00Z,5,0,16,0,13,0,0,63,1,15,0
2024-03-08T01:00:00Z,6,0,18,0,6,0,0,33,0,9,0
2024-03-08T02:00:00Z,4,0,4,0,7,0,0,28,0,14,0
2024-03-08T03:00:00Z,2,0,2,0,5,0,0,46,0,12,0
2024-03-08T04:00:00Z,7,0,2,0,0,0,0,84,1,28,2
2024-03-08T05:00:00Z,20,0,8,0,0,0,0,210,2,58,4
2024-03-08T06:00:00Z,38,0,42,0,13,0,0,294,4,95,14
2024-03-08T07:00:00Z,101,0,82,1,31,4,0,382,7,143,28
2024-03-08T08:00:00Z,75,0,103,0,34,0,1,342,8,137,25
2024-03-08T09:00:00Z,107,1,91,0,20,1,1,375,11,122,22
2024-03-08T10:00:00Z,85,0,128,0,31,1,0,324,7,137,14
2024-03-08T11:00:00Z,86,0,124,0,34,5,0,405,3,96,12
2024-03-08T12:00:00Z,75,0,152,0,21,1,0,374,15,112,21
2024-03-08T13:00:00Z,79,0,158,1,26,4,0,382,10,105,10
2024-03-08T14:00:00Z,77,0,99,0,14,5,0,508,8,151,18
2024-03-08T15:00:00Z,86,0,141,0,27,0,0,424,10,149,16
2024-03-08T16:00:00Z,50,0,169,0,25,1,0,432,6,127,7
2024-03-08T17:00:00Z,43,0,168,0,21,0,0,414,6,96,10
2024-03-08T18:00:00Z,37,0,129,0,18,0,0,341,3,101,12
2024-03-08T19:00:00Z,33,0,106,0,14,0,0,282,2,61,4
2024-03-08T20:00:00Z,28,0,106,1,22,0,0,254,0,53,2
2024-03-08T21:00:00Z,14,0,123,0,7,0,0,238,0,43,0
2024-03-08T22:00:00Z,19,0,109,0,11,0,0,221,2,40,1
