timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-06T23:00:00Z,6,,,,,,3,216,0,21,3
2024-01-07T00:00:00Z,2,,,,,,3,166,0,11,0
2024-01-07T01:00:00Z,4,,,,,,2,115,0,7,0
2024-01-07T02:00:00Z,3,,,,,,0,96,0,9,0
2024-01-07T03:00:00Z,5,,,,,,3,94,0,6,0
2024-01-07T04:00:00Z,7,,,,,,6,93,0,7,0
2024-01-07T05:00:00Z,6,,,,,,3,71,1,9,1
2024-01-07T06:00:00Z,12,,,,,,2,68,0,10,0
2024-01-07T07:00:00Z,8,,,,,,2,67,0,11,7
2024-01-07T08:00:00Z,20,,,,,,4,149,3,21,6
2024-01-07T09:00:00Z,33,,,,,,6,223,1,35,4
2024-01-07T10:00:00Z,40,,,,,,3,231,0,74,9
2024-01-07T11:00:00Z,29,,,,,,6,341,4,50,4
2024-01-07T12:00:00Z,51,,,,,,5,386,1,69,5
2024-01-07T13:00:00Z,48,,,,,,8,457,3,71,8
2024-01-07T14:00:00Z,53,,,,,,5,429,3,76,5
2024-01-07T15:00:00Z,51,,,,,,5,452,1,74,4
2024-01-07T16:00:00Z,37,,,,,,5,473,1,63,11
2024-01-07T17:00:00Z,35,,,,,,3,471,1,67,1
2024-01-07T18:00:00Z,24,,,,,,1,386,2,48,4
2024-01-07T19:00:00Z,29,,,,,,0,297,0,45,3
2024-01-07T20:00:00Z,17,,,,,,2,235,2,35,1
2024-01-07T21:00:00Z,13,,,,,,0,193,5,21,4
2024-01-07T22:00:00Z,13,,,,,,0,112,0,22,4
