timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-28T23:00:00Z,4,0,25,1,3,1,0,70,1,4,0
2024-01-29T00:00:00Z,0,0,20,0,2,0,0,44,0,11,0
2024-01-29T01:00:00Z,1,0,10,0,0,0,0,22,2,9,0
2024-01-29T02:00:00Z,3,0,8,0,2,0,0,20,1,5,0
2024-01-29T03:00:00Z,2,0,16,0,2,0,0,32,1,5,0
2024-01-29T04:00:00Z,4,0,28,0,7,0,0,95,3,15,1
2024-01-29T05:00:00Z,11,0,13,0,1,0,0,265,1,36,4
2024-01-29T06:00:00Z,39,0,44,1,11,3,0,330,9,88,10
2024-01-29T07:00:00Z,83,0,97,0,16,1,0,401,8,118,24
2024-01-29T08:00:00Z,93,0,97,0,31,0,0,365,10,107,13
2024-01-29T09:00:00Z,72,0,143,1,19,1,0,315,11,109,21
2024-01-29T10:00:00Z,71,0,127,0,19,2,0,321,21,82,21
2024-01-29T11:00:00Z,68,0,130,0,26,0,0,287,12,81,16
2024-01-29T12:00:00Z,68,0,123,3,22,0,0,347,15,93,25
2024-01-29T13:00:00Z,57,0,120,1,27,3,0,323,22,70,14
2024-01-29T14:00:00Z,72,0,133,1,23,0,0,357,14,102,17
2024-01-29T15:00:00Z,71,0,137,2,19,0,0,382,14,81,23
2024-01-29T16:00:00Z,66,0,160,0,14,0,1,370,7,100,20
2024-01-29T17:00:00Z,46,0,133,0,9,1,0,321,6,67,8
2024-01-29T18:00:00Z,47,0,118,0,10,0,0,269,9,51,6
2024-01-29T19:00:00Z,25,0,64,0,9,2,0,221,3,41,7
2024-01-29T20:00:00Z,24,0,82,1,5,1,0,182,0,26,3
2024-01-29T21:00:00Z,18,0,62,0,4,0,0,153,1,25,1
2024-01-29T22:00:00Z,4,0,36,0,0,0,0,94,2,6,0
