timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-27T22:00:00Z,0,5,75,2,4,12,1,89,11,25,5
2023-04-27T23:00:00Z,0,0,61,1,1,2,2,55,2,8,7
2023-04-28T00:00:00Z,0,2,34,3,2,10,0,26,2,14,2
2023-04-28T01:00:00Z,0,2,75,3,12,5,0,42,2,6,1
2023-04-28T02:00:00Z,0,3,83,1,5,5,1,63,3,13,4
2023-04-28T03:00:00Z,0,6,192,5,22,30,3,334,21,45,25
2023-04-28T04:00:00Z,1,13,242,9,61,32,2,415,36,100,60
2023-04-28T05:00:00Z,1,15,165,13,52,48,7,474,58,124,71
2023-04-28T06:00:00Z,0,9,159,18,62,50,7,484,65,111,74
2023-04-28T07:00:00Z,0,11,224,14,50,29,8,400,50,117,103
2023-04-28T08:00:00Z,0,8,214,21,60,47,17,349,49,121,88
2023-04-28T09:00:00Z,0,12,223,15,53,43,19,369,53,91,70
2023-04-28T10:00:00Z,0,14,304,6,42,41,15,409,42,107,68
2023-04-28T11:00:00Z,0,10,233,14,60,30,23,440,36,86,75
2023-04-28T12:00:00Z,0,10,228,5,37,39,8,502,22,97,82
2023-04-28T13:00:00Z,0,11,247,6,48,32,6,564,34,91,69
2023-04-28T14:00:00Z,0,12,205,4,31,46,21,570,45,104,74
2023-04-28T15:00:00Z,0,13,234,9,47,37,15,505,33,156,78
2023-04-28T16:00:00Z,0,8,240,5,50,22,3,499,31,98,59
2023-04-28T17:00:00Z,0,9,286,3,30,27,7,471,17,40,29
2023-04-28T18:00:00Z,0,6,279,5,33,22,6,438,22,42,35
2023-04-28T19:00:00Z,0,5,257,2,26,16,4,365,5,62,24
2023-04-28T20:00:00Z,0,7,221,1,26,17,5,297,7,47,33
2023-04-28T21:00:00Z,0,2,177,1,16,18,6,276,11,35,26
