timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-08T23:00:00Z,0,5,0,0,1,0,20,0,4,0,2,106,0,2,1
2024-02-09T00:00:00Z,0,0,0,0,0,0,9,0,0,0,0,55,0,1,0
2024-02-09T01:00:00Z,0,1,0,0,0,0,12,0,6,0,0,43,0,3,1
2024-02-09T02:00:00Z,0,1,0,0,0,0,9,0,5,0,0,40,0,1,2
2024-02-09T03:00:00Z,0,0,0,0,0,0,19,0,10,0,2,45,0,3,2
2024-02-09T04:00:00Z,0,2,0,0,0,1,25,1,6,1,3,137,0,7,17
2024-02-09T05:00:00Z,0,7,0,0,3,3,48,0,7,3,7,282,2,13,5
2024-02-09T06:00:00Z,0,30,0,0,0,5,71,0,5,1,14,386,2,26,10
2024-02-09T07:00:00Z,0,61,0,0,0,5,104,0,6,8,14,340,0,24,5
2024-02-09T08:00:00Z,0,52,0,1,3,4,103,0,1,3,12,299,0,26,15
2024-02-09T09:00:00Z,0,42,0,0,0,4,109,0,4,6,12,311,2,31,6
2024-02-09T10:00:00Z,0,52,0,0,4,2,121,0,3,5,5,343,1,30,11
2024-02-09T11:00:00Z,0,45,0,0,0,1,124,0,6,5,10,365,2,36,21
2024-02-09T12:00:00Z,0,37,0,0,3,8,134,1,0,7,21,383,4,41,28
2024-02-09T13:00:00Z,0,33,0,0,0,2,98,0,0,5,25,267,5,53,21
2024-02-09T14:00:00Z,0,37,0,1,0,2,81,0,1,5,18,366,4,56,28
2024-02-09T15:00:00Z,0,35,0,0,0,3,98,0,0,0,30,255,5,59,13
2024-02-09T16:00:00Z,0,21,0,0,4,3,90,0,2,3,11,417,1,43,15
2024-02-09T17:00:00Z,0,18,0,0,1,6,102,0,3,1,15,416,1,32,11
2024-02-09T18:00:00Z,0,22,0,0,0,5,103,1,4,0,30,429,0,13,8
2024-02-09T19:00:00Z,0,33,0,0,2,7,68,0,2,0,9,363,0,12,3
2024-02-09T20:00:00Z,0,8,0,0,0,3,77,0,4,0,12,334,0,7,10
2024-02-09T21:00:00Z,0,19,0,0,0,3,64,0,2,1,17,321,0,11,3
2024-02-09T22:00:00Z,0,15,0,0,0,1,54,0,7,0,10,271,1,5,5
