timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-15T22:00:00Z,13,0,33,0,3,0,2,129,0,23,0
2023-09-15T23:00:00Z,7,1,23,0,4,1,12,72,1,19,1
2023-09-16T00:00:00Z,5,0,21,0,2,0,6,50,0,24,1
2023-09-16T01:00:00Z,6,0,19,0,2,0,6,30,3,9,1
2023-09-16T02:00:00Z,7,0,19,0,1,0,2,44,1,19,0
2023-09-16T03:00:00Z,4,0,37,1,1,0,11,83,0,19,1
2023-09-16T04:00:00Z,6,0,66,0,1,0,3,118,1,29,0
2023-09-16T05:00:00Z,17,1,70,0,3,0,6,131,2,50,1
2023-09-16T06:00:00Z,30,0,83,0,6,1,22,203,4,42,3
2023-09-16T07:00:00Z,23,1,161,1,3,4,13,406,3,83,4
2023-09-16T08:00:00Z,24,0,202,2,2,4,27,581,1,83,0
2023-09-16T09:00:00Z,55,1,220,1,4,11,15,587,0,110,5
2023-09-16T10:00:00Z,65,0,268,1,9,4,13,596,4,118,1
2023-09-16T11:00:00Z,53,0,244,1,12,16,13,640,1,108,1
2023-09-16T12:00:00Z,71,2,209,0,2,6,14,605,4,107,4
2023-09-16T13:00:00Z,61,2,207,0,3,3,17,561,1,102,7
2023-09-16T14:00:00Z,53,4,186,0,7,8,16,558,3,103,4
2023-09-16T15:00:00Z,45,0,192,0,4,4,23,522,0,99,2
2023-09-16T16:00:00Z,52,0,202,0,1,9,13,493,0,129,1
2023-09-16T17:00:00Z,43,0,186,0,6,4,9,429,0,92,1
2023-09-16T18:00:00Z,30,0,169,0,2,4,8,372,1,107,1
2023-09-16T19:00:00Z,26,0,137,0,1,0,21,340,1,68,0
2023-09-16T20:00:00Z,20,0,129,0,2,2,10,310,1,63,2
2023-09-16T21:00:00Z,2,2,100,0,1,2,7,246,0,49,7
