timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-15T22:00:00Z,0,1,0,0,0,1,102,0,20,0
2023-09-15T23:00:00Z,0,0,0,0,0,0,83,0,8,0
2023-09-16T00:00:00Z,0,0,0,0,0,1,52,0,13,0
2023-09-16T01:00:00Z,0,0,0,0,0,2,38,0,18,0
2023-09-16T02:00:00Z,0,0,0,0,0,0,47,0,16,0
2023-09-16T03:00:00Z,0,0,0,1,0,3,113,0,33,0
2023-09-16T04:00:00Z,0,1,0,0,0,0,112,0,34,0
2023-09-16T05:00:00Z,0,1,0,1,0,2,137,2,73,10
2023-09-16T06:00:00Z,0,0,0,0,0,6,223,1,52,0
2023-09-16T07:00:00Z,0,0,0,0,0,16,322,3,46,6
2023-09-16T08:00:00Z,0,0,0,0,0,4,386,0,39,4
2023-09-16T09:00:00Z,0,0,0,0,0,3,405,0,44,0
2023-09-16T10:00:00Z,0,0,0,0,0,2,363,0,49,0
2023-09-16T11:00:00Z,0,0,0,1,0,4,418,1,67,2
2023-09-16T12:00:00Z,0,0,0,0,0,0,363,0,61,1
2023-09-16T13:00:00Z,1,0,0,0,0,1,345,0,57,5
2023-09-16T14:00:00Z,0,0,0,0,0,1,374,0,43,4
2023-09-16T15:00:00Z,0,0,0,0,0,1,340,0,67,4
2023-09-16T16:00:00Z,0,0,0,0,0,0,360,1,67,0
2023-09-16T17:00:00Z,0,0,0,1,0,0,282,0,48,0
2023-09-16T18:00:00Z,0,0,0,0,0,3,244,0,33,0
2023-09-16T19:00:00Z,0,0,0,0,0,1,225,0,22,6
2023-09-16T20:00:00Z,0,0,0,0,0,1,197,0,23,0
2023-09-16T21:00:00Z,0,0,0,0,0,3,143,0,9,0
