timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-29T23:00:00Z,1,0,10,0,0,0,2,2,32,0,0,0
2023-01-30T00:00:00Z,0,0,9,0,0,0,4,0,26,0,0,0
2023-01-30T01:00:00Z,0,0,8,0,0,0,0,1,9,0,0,0
2023-01-30T02:00:00Z,0,0,0,0,0,0,0,0,3,0,0,0
2023-01-30T03:00:00Z,0,0,3,1,0,0,0,0,11,0,0,0
2023-01-30T04:00:00Z,0,0,4,1,0,0,1,0,16,0,0,0
2023-01-30T05:00:00Z,0,0,28,1,1,1,1,2,43,0,0,0
2023-01-30T06:00:00Z,0,0,36,0,1,0,26,1,87,1,1,0
2023-01-30T07:00:00Z,0,0,45,0,0,0,27,0,116,1,1,0
2023-01-30T08:00:00Z,0,0,51,0,0,0,29,1,143,1,1,0
2023-01-30T09:00:00Z,2,0,79,1,1,0,33,0,197,0,1,0
2023-01-30T10:00:00Z,2,0,81,0,0,0,40,4,191,2,0,0
2023-01-30T11:00:00Z,2,0,99,0,0,0,47,2,187,0,1,0
2023-01-30T12:00:00Z,3,1,104,1,0,1,55,2,212,3,0,2
2023-01-30T13:00:00Z,3,0,75,0,0,0,56,0,216,1,0,0
2023-01-30T14:00:00Z,2,0,103,0,0,0,60,0,269,4,0,0
2023-01-30T15:00:00Z,4,0,82,1,1,0,71,0,276,3,0,0
2023-01-30T16:00:00Z,5,0,104,0,0,0,90,3,263,1,0,0
2023-01-30T17:00:00Z,3,0,104,0,0,0,101,2,276,1,0,0
2023-01-30T18:00:00Z,2,0,65,0,0,0,70,4,209,2,0,0
2023-01-30T19:00:00Z,1,0,66,0,0,0,38,2,171,0,0,0
2023-01-30T20:00:00Z,1,0,47,0,0,0,35,0,160,2,1,0
2023-01-30T21:00:00Z,4,0,28,0,0,0,26,0,114,0,0,0
2023-01-30T22:00:00Z,0,0,19,0,0,0,12,0,65,0,0,0
