timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-02T23:00:00Z,0,4,0,0,0,0,2,0,1,0,1,101,0,5,3
2024-02-03T00:00:00Z,0,1,0,0,0,0,1,0,0,0,1,72,0,1,2
2024-02-03T01:00:00Z,0,2,0,0,0,2,1,0,0,0,1,52,1,0,4
2024-02-03T02:00:00Z,0,1,0,0,0,0,0,0,0,0,2,43,0,1,0
2024-02-03T03:00:00Z,0,3,0,0,0,0,0,0,0,0,3,46,1,2,2
2024-02-03T04:00:00Z,0,2,0,1,0,0,4,0,0,1,6,62,1,7,3
2024-02-03T05:00:00Z,0,1,0,0,0,0,0,0,0,0,4,79,2,10,5
2024-02-03T06:00:00Z,0,6,0,3,0,0,0,0,0,0,4,98,0,3,2
2024-02-03T07:00:00Z,0,6,0,1,0,1,10,0,2,0,1,152,0,6,7
2024-02-03T08:00:00Z,0,9,0,2,1,1,16,0,1,0,6,259,2,17,19
2024-02-03T09:00:00Z,0,7,0,3,1,1,21,0,5,0,5,357,0,15,34
2024-02-03T10:00:00Z,0,5,2,1,0,0,17,0,5,0,2,414,5,18,33
2024-02-03T11:00:00Z,0,11,1,2,0,0,15,0,4,0,2,448,1,11,43
2024-02-03T12:00:00Z,0,7,0,0,0,0,18,0,1,2,5,518,0,10,38
2024-02-03T13:00:00Z,0,16,0,1,0,0,22,0,3,0,3,583,3,24,50
2024-02-03T14:00:00Z,0,11,0,3,3,0,21,0,3,1,4,554,2,21,32
2024-02-03T15:00:00Z,0,13,0,0,0,0,11,0,1,0,7,530,2,14,44
2024-02-03T16:00:00Z,0,16,0,2,0,2,16,0,2,0,3,510,0,8,34
2024-02-03T17:00:00Z,0,8,0,0,0,0,12,0,2,0,4,471,0,8,24
2024-02-03T18:00:00Z,0,8,0,1,0,0,5,0,1,0,3,424,0,2,31
2024-02-03T19:00:00Z,0,8,1,0,2,0,9,0,0,0,2,294,0,4,15
2024-02-03T20:00:00Z,0,8,1,1,0,0,8,1,0,0,2,233,1,6,16
2024-02-03T21:00:00Z,0,9,0,2,2,0,7,0,0,0,6,221,0,5,13
2024-02-03T22:00:00Z,0,1,0,0,0,0,2,0,3,0,5,205,0,4,9
