timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-31T22:00:00Z,0,4,0,1,1,1,3,0,0,0,0,49,0,9,2
2023-08-31T23:00:00Z,0,0,0,0,0,0,1,0,0,0,0,13,0,2,2
2023-09-01T00:00:00Z,0,0,0,2,0,0,8,0,0,0,0,14,0,3,0
2023-09-01T01:00:00Z,0,3,0,0,2,0,8,0,0,0,0,15,0,6,2
2023-09-01T02:00:00Z,0,1,0,0,0,0,2,0,0,0,0,25,1,5,1
2023-09-01T03:00:00Z,0,6,0,1,0,0,1,0,0,0,0,117,2,21,3
2023-09-01T04:00:00Z,0,5,0,12,1,1,3,0,0,0,0,248,4,42,4
2023-09-01T05:00:00Z,0,21,0,12,0,0,19,0,0,0,0,289,6,52,3
2023-09-01T06:00:00Z,0,22,3,18,2,5,30,0,1,0,0,331,11,80,9
2023-09-01T07:00:00Z,0,21,2,23,3,4,35,0,1,0,1,260,27,63,26
2023-09-01T08:00:00Z,0,13,6,44,2,4,33,0,1,0,0,274,9,70,18
2023-09-01T09:00:00Z,0,14,3,31,1,2,22,0,1,0,1,226,9,73,20
2023-09-01T10:00:00Z,0,12,1,23,3,3,20,0,1,1,0,336,9,87,9
2023-09-01T11:00:00Z,0,16,3,21,0,18,39,0,0,0,2,382,10,71,22
2023-09-01T12:00:00Z,0,29,4,31,5,15,59,0,1,3,1,530,7,80,26
2023-09-01T13:00:00Z,0,23,4,15,4,25,55,0,0,7,1,466,7,70,30
2023-09-01T14:00:00Z,0,18,0,13,5,4,17,1,0,0,0,492,7,52,36
2023-09-01T15:00:00Z,0,17,3,14,5,2,15,0,1,0,3,504,3,47,23
2023-09-01T16:00:00Z,0,16,1,8,0,3,23,0,0,0,0,419,1,47,10
2023-09-01T17:00:00Z,0,3,0,6,4,0,9,0,1,0,4,346,1,34,12
2023-09-01T18:00:00Z,0,3,0,4,0,0,10,0,0,0,2,256,1,17,2
2023-09-01T19:00:00Z,0,4,0,3,0,0,3,0,1,0,2,173,0,15,1
2023-09-01T20:00:00Z,0,10,0,2,0,0,8,0,0,0,0,255,0,10,5
2023-09-01T21:00:00Z,0,17,2,6,0,0,7,0,0,0,1,130,1,15,9
