timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-29T22:00:00Z,14,0,82,0,1,0,3,160,2,44,2
2023-04-29T23:00:00Z,11,0,45,0,1,0,2,105,0,28,1
2023-04-30T00:00:00Z,6,0,37,0,3,0,1,78,0,22,0
2023-04-30T01:00:00Z,3,0,23,0,0,0,0,60,0,23,0
2023-04-30T02:00:00Z,1,0,25,0,0,0,0,61,0,16,0
2023-04-30T03:00:00Z,1,0,33,0,1,0,3,59,0,19,0
2023-04-30T04:00:00Z,9,0,46,0,0,0,6,67,0,17,1
2023-04-30T05:00:00Z,7,0,27,0,1,0,1,78,0,10,1
2023-04-30T06:00:00Z,16,0,45,0,2,0,2,103,0,28,0
2023-04-30T07:00:00Z,24,0,84,0,1,2,6,190,0,51,0
2023-04-30T08:00:00Z,26,0,134,0,2,1,13,282,4,65,7
2023-04-30T09:00:00Z,41,0,158,0,2,1,8,371,0,54,1
2023-04-30T10:00:00Z,42,1,167,0,7,8,11,419,0,74,1
2023-04-30T11:00:00Z,30,1,173,0,4,2,17,383,0,91,0
2023-04-30T12:00:00Z,25,0,193,0,4,2,10,401,1,98,2
2023-04-30T13:00:00Z,45,0,183,0,5,3,11,432,0,86,0
2023-04-30T14:00:00Z,22,1,188,0,4,2,13,449,0,104,0
2023-04-30T15:00:00Z,21,1,202,1,10,7,9,431,2,119,2
2023-04-30T16:00:00Z,4,0,173,0,3,3,15,419,3,135,1
2023-04-30T17:00:00Z,20,0,191,0,0,8,27,437,1,149,0
2023-04-30T18:00:00Z,33,0,149,1,4,5,11,327,1,107,1
2023-04-30T19:00:00Z,21,0,123,0,1,5,15,299,0,113,0
2023-04-30T20:00:00Z,18,0,118,1,2,3,8,298,0,74,3
2023-04-30T21:00:00Z,14,0,96,0,2,0,9,204,0,73,1
