timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-10T22:00:00Z,0,8,0,0,0,1,3,0,0,0,0,205,1,5,8
2023-06-10T23:00:00Z,0,4,0,1,0,0,0,0,0,0,0,94,0,7,10
2023-06-11T00:00:00Z,0,7,0,0,0,0,2,0,0,0,0,66,1,0,1
2023-06-11T01:00:00Z,0,1,0,0,0,0,1,0,0,0,0,40,0,2,1
2023-06-11T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,41,0,3,3
2023-06-11T03:00:00Z,0,1,0,0,0,0,1,0,0,0,0,64,0,1,1
2023-06-11T04:00:00Z,0,0,0,0,0,0,0,0,0,0,0,56,1,3,0
2023-06-11T05:00:00Z,0,0,0,0,0,0,1,0,0,0,1,52,0,4,0
2023-06-11T06:00:00Z,0,0,0,1,0,2,0,0,0,0,0,60,0,4,0
2023-06-11T07:00:00Z,0,0,0,0,0,1,0,0,0,0,1,130,1,5,5
2023-06-11T08:00:00Z,0,2,0,2,0,14,13,0,0,0,1,193,1,4,8
2023-06-11T09:00:00Z,0,3,0,0,0,13,32,0,0,0,2,238,0,7,15
2023-06-11T10:00:00Z,0,5,0,3,0,15,15,0,0,1,0,237,2,16,12
2023-06-11T11:00:00Z,0,2,0,3,1,6,9,0,0,0,0,268,1,9,13
2023-06-11T12:00:00Z,0,0,1,0,0,7,7,0,0,0,1,323,2,6,13
2023-06-11T13:00:00Z,0,0,0,1,0,6,7,0,0,0,0,232,0,3,7
2023-06-11T14:00:00Z,0,2,0,0,1,7,8,0,0,0,0,278,0,4,9
2023-06-11T15:00:00Z,0,5,0,0,0,4,6,0,0,0,0,244,1,9,19
2023-06-11T16:00:00Z,0,2,0,0,0,0,13,0,0,0,0,277,1,8,24
2023-06-11T17:00:00Z,0,6,0,1,0,2,10,0,1,0,2,272,1,12,17
2023-06-11T18:00:00Z,0,2,0,0,0,1,2,0,0,0,1,260,2,6,17
2023-06-11T19:00:00Z,0,3,0,0,0,0,3,0,0,0,1,213,0,10,11
2023-06-11T20:00:00Z,0,4,0,2,0,0,2,0,0,0,1,163,1,1,15
2023-06-11T21:00:00Z,0,5,0,2,0,0,2,0,0,0,0,98,1,9,18
