timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-24T22:00:00Z,1,26,3,4,12
2023-10-24T23:00:00Z,0,15,2,2,5
2023-10-25T00:00:00Z,0,4,0,4,3
2023-10-25T01:00:00Z,0,6,0,3,0
2023-10-25T02:00:00Z,0,10,2,6,2
2023-10-25T03:00:00Z,1,20,11,7,12
2023-10-25T04:00:00Z,8,94,31,40,56
2023-10-25T05:00:00Z,9,255,62,80,83
2023-10-25T06:00:00Z,9,221,78,78,92
2023-10-25T07:00:00Z,1,184,57,64,88
2023-10-25T08:00:00Z,6,220,90,77,86
2023-10-25T09:00:00Z,8,255,91,70,117
2023-10-25T10:00:00Z,12,321,101,76,129
2023-10-25T11:00:00Z,10,319,83,85,149
2023-10-25T12:00:00Z,8,259,63,63,103
2023-10-25T13:00:00Z,13,391,74,77,153
2023-10-25T14:00:00Z,13,367,61,88,144
2023-10-25T15:00:00Z,25,340,57,63,109
2023-10-25T16:00:00Z,13,398,66,66,155
2023-10-25T17:00:00Z,15,227,38,37,121
2023-10-25T18:00:00Z,9,188,24,22,103
2023-10-25T19:00:00Z,2,103,21,16,60
2023-10-25T20:00:00Z,3,97,13,26,59
2023-10-25T21:00:00Z,1,48,16,7,30
