timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-18T23:00:00Z,0,0,61,1,44,0,0,21,0,6,0
2023-01-19T00:00:00Z,0,0,34,0,39,0,0,14,0,9,0
2023-01-19T01:00:00Z,0,0,26,2,22,0,0,9,0,1,0
2023-01-19T02:00:00Z,0,0,20,0,14,1,0,15,0,9,0
2023-01-19T03:00:00Z,0,0,38,0,30,0,0,28,0,4,0
2023-01-19T04:00:00Z,0,1,100,1,59,1,0,97,0,14,0
2023-01-19T05:00:00Z,0,1,249,2,128,8,0,245,0,37,1
2023-01-19T06:00:00Z,0,2,269,10,146,10,1,245,1,76,0
2023-01-19T07:00:00Z,2,3,419,14,132,7,5,346,2,68,0
2023-01-19T08:00:00Z,1,1,281,9,121,10,4,191,2,42,0
2023-01-19T09:00:00Z,0,10,290,13,168,22,1,178,0,61,0
2023-01-19T10:00:00Z,1,8,261,10,214,10,0,169,0,68,1
2023-01-19T11:00:00Z,2,4,379,15,155,11,0,157,0,85,2
2023-01-19T12:00:00Z,3,14,402,13,191,31,1,230,2,113,2
2023-01-19T13:00:00Z,3,49,342,11,129,22,19,233,0,82,0
2023-01-19T14:00:00Z,0,228,397,3,34,29,179,331,0,16,6
2023-01-19T15:00:00Z,3,185,308,1,22,31,109,300,0,14,9
2023-01-19T16:00:00Z,8,218,404,1,19,36,123,413,1,8,8
2023-01-19T17:00:00Z,6,229,465,1,27,44,149,392,1,8,7
2023-01-19T18:00:00Z,11,74,567,3,124,13,29,324,0,20,0
2023-01-19T19:00:00Z,0,9,319,6,143,12,7,172,0,17,0
2023-01-19T20:00:00Z,0,5,254,2,112,13,1,130,0,13,1
2023-01-19T21:00:00Z,0,5,237,3,117,1,0,141,0,9,0
2023-01-19T22:00:00Z,0,3,282,2,102,6,1,142,0,11,0
