timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-06T23:00:00Z,0,1,0,0,0,0,49,0,0,1,4,149,0,0,7
2024-03-07T00:00:00Z,0,0,0,0,0,0,32,0,0,0,0,42,0,2,0
2024-03-07T01:00:00Z,0,2,0,0,0,3,12,0,0,0,1,43,0,0,1
2024-03-07T02:00:00Z,0,3,0,0,0,1,15,0,0,0,1,39,0,0,5
2024-03-07T03:00:00Z,0,1,0,0,0,0,10,0,0,3,3,44,0,0,1
2024-03-07T04:00:00Z,0,1,0,0,0,1,41,0,0,8,7,159,1,7,17
2024-03-07T05:00:00Z,0,11,0,0,1,7,74,0,1,8,27,379,2,21,21
2024-03-07T06:00:00Z,0,37,0,1,5,6,101,0,2,12,34,504,2,37,43
2024-03-07T07:00:00Z,0,42,0,0,7,2,193,0,3,13,45,444,2,32,24
2024-03-07T08:00:00Z,0,42,0,0,10,6,188,0,6,38,45,421,2,18,21
2024-03-07T09:00:00Z,1,41,0,0,5,4,210,0,3,38,22,382,3,17,24
2024-03-07T10:00:00Z,0,36,0,0,6,7,238,0,2,24,41,384,4,15,26
2024-03-07T11:00:00Z,2,35,0,0,3,5,237,0,5,29,42,418,1,13,23
2024-03-07T12:00:00Z,1,25,0,0,0,11,225,0,0,29,47,447,3,17,48
2024-03-07T13:00:00Z,0,36,0,0,2,6,206,0,2,28,44,476,5,21,40
2024-03-07T14:00:00Z,0,51,0,0,2,6,227,1,1,26,49,508,5,19,40
2024-03-07T15:00:00Z,0,32,0,0,0,10,158,0,1,6,118,254,0,13,14
2024-03-07T16:00:00Z,0,22,0,0,0,7,82,0,1,3,100,193,1,5,19
2024-03-07T17:00:00Z,0,24,0,0,0,14,196,0,0,11,112,409,1,14,44
2024-03-07T18:00:00Z,0,25,0,0,3,7,223,0,1,9,34,434,2,13,24
2024-03-07T19:00:00Z,1,26,0,0,0,5,165,0,2,7,26,384,1,9,22
2024-03-07T20:00:00Z,1,18,0,0,0,6,142,0,0,9,22,357,2,4,30
2024-03-07T21:00:00Z,0,12,0,0,0,3,117,0,1,5,23,321,2,10,24
2024-03-07T22:00:00Z,0,9,0,0,0,1,101,1,1,3,17,256,1,8,10
