timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-15T22:00:00Z,8,0,42,0,3,1,0,77,1,5,0
2024-04-15T23:00:00Z,6,0,20,0,2,0,0,57,0,11,0
2024-04-16T00:00:00Z,2,0,15,0,3,0,0,30,1,8,4
2024-04-16T01:00:00Z,3,0,8,0,3,2,0,18,4,8,1
2024-04-16T02:00:00Z,0,0,8,0,1,0,0,33,1,5,1
2024-04-16T03:00:00Z,11,0,21,0,4,0,0,112,14,19,5
2024-04-16T04:00:00Z,18,0,24,3,5,1,0,228,11,46,13
2024-04-16T05:00:00Z,53,0,25,0,4,0,0,370,12,97,23
2024-04-16T06:00:00Z,95,0,42,2,1,32,1,547,26,120,31
2024-04-16T07:00:00Z,102,0,45,0,6,0,1,457,27,129,37
2024-04-16T08:00:00Z,92,0,73,0,8,0,0,440,25,87,40
2024-04-16T09:00:00Z,90,0,117,1,22,3,2,361,17,84,32
2024-04-16T10:00:00Z,73,0,148,0,12,5,0,381,10,84,18
2024-04-16T11:00:00Z,67,0,151,0,17,3,0,430,8,62,24
2024-04-16T12:00:00Z,81,0,147,0,11,3,1,379,5,64,38
2024-04-16T13:00:00Z,71,0,140,1,9,6,0,462,11,95,34
2024-04-16T14:00:00Z,82,0,129,1,16,9,0,428,8,81,39
2024-04-16T15:00:00Z,55,0,141,0,13,3,0,354,4,65,11
2024-04-16T16:00:00Z,10,0,72,0,2,4,0,146,0,8,0
2024-04-16T17:00:00Z,10,0,50,0,0,0,0,98,0,14,10
2024-04-16T18:00:00Z,27,0,107,0,8,0,0,283,4,19,8
2024-04-16T19:00:00Z,32,0,85,0,2,15,0,259,4,25,6
2024-04-16T20:00:00Z,12,0,70,0,7,10,0,174,2,12,4
2024-04-16T21:00:00Z,9,0,56,1,2,1,0,126,3,10,3
