timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-18T23:00:00Z,1,5,259,1,59,10,13,221,0,19,5
2023-11-19T00:00:00Z,0,7,181,8,35,29,11,144,0,14,6
2023-11-19T01:00:00Z,0,1,128,9,19,23,1,70,0,6,3
2023-11-19T02:00:00Z,0,0,85,5,24,25,1,33,0,12,23
2023-11-19T03:00:00Z,0,0,70,4,8,22,1,52,0,9,10
2023-11-19T04:00:00Z,0,1,50,6,12,18,1,39,0,6,13
2023-11-19T05:00:00Z,0,0,49,0,14,11,0,46,0,4,8
2023-11-19T06:00:00Z,1,0,44,0,18,5,0,58,0,6,1
2023-11-19T07:00:00Z,0,0,40,0,37,2,0,54,0,18,0
2023-11-19T08:00:00Z,0,1,51,2,52,3,1,133,1,25,3
2023-11-19T09:00:00Z,0,0,81,3,73,5,0,179,0,38,0
2023-11-19T10:00:00Z,0,1,153,0,78,0,0,271,0,24,1
2023-11-19T11:00:00Z,0,0,233,0,79,1,0,322,0,50,0
2023-11-19T12:00:00Z,0,0,300,0,67,2,2,358,0,32,0
2023-11-19T13:00:00Z,0,2,271,0,69,3,0,405,0,61,2
2023-11-19T14:00:00Z,0,4,312,1,100,1,0,324,1,53,2
2023-11-19T15:00:00Z,0,2,291,0,108,3,0,378,0,64,2
2023-11-19T16:00:00Z,0,1,65,0,12,0,1,75,0,5,0
2023-11-19T17:00:00Z,1,3,147,0,68,1,0,152,0,11,0
2023-11-19T18:00:00Z,0,1,28,0,22,0,0,27,0,6,0
2023-11-19T19:00:00Z,0,2,122,1,59,0,0,123,0,16,0
2023-11-19T20:00:00Z,0,1,69,0,23,0,0,55,0,14,0
2023-11-19T21:00:00Z,0,0,47,0,23,0,0,22,0,5,0
2023-11-19T22:00:00Z,0,0,66,0,33,0,0,57,0,5,0
