timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-29T22:00:00Z,0,129,0,12,0
2024-04-29T23:00:00Z,2,69,1,12,0
2024-04-30T00:00:00Z,2,39,0,9,0
2024-04-30T01:00:00Z,1,47,0,11,0
2024-04-30T02:00:00Z,0,38,1,19,0
2024-04-30T03:00:00Z,9,186,2,41,1
2024-04-30T04:00:00Z,12,468,5,105,5
2024-04-30T05:00:00Z,8,686,18,168,11
2024-04-30T06:00:00Z,10,866,6,137,12
2024-04-30T07:00:00Z,9,688,8,115,7
2024-04-30T08:00:00Z,11,623,9,112,6
2024-04-30T09:00:00Z,14,709,7,93,10
2024-04-30T10:00:00Z,34,648,7,76,12
2024-04-30T11:00:00Z,38,626,9,57,4
2024-04-30T12:00:00Z,37,761,5,54,10
2024-04-30T13:00:00Z,54,927,4,70,8
2024-04-30T14:00:00Z,66,947,3,58,9
2024-04-30T15:00:00Z,50,976,4,53,8
2024-04-30T16:00:00Z,37,988,1,38,7
2024-04-30T17:00:00Z,23,826,5,53,3
2024-04-30T18:00:00Z,12,675,3,53,2
2024-04-30T19:00:00Z,10,687,1,36,6
2024-04-30T20:00:00Z,3,489,0,42,0
2024-04-30T21:00:00Z,2,449,0,35,4
