timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-22T22:00:00Z,1,44,20,29,19
2023-06-22T23:00:00Z,1,27,9,16,13
2023-06-23T00:00:00Z,0,12,7,10,5
2023-06-23T01:00:00Z,0,16,7,9,9
2023-06-23T02:00:00Z,0,8,8,11,5
2023-06-23T03:00:00Z,4,35,25,20,27
2023-06-23T04:00:00Z,1,107,58,45,51
2023-06-23T05:00:00Z,7,214,85,69,78
2023-06-23T06:00:00Z,13,249,105,67,78
2023-06-23T07:00:00Z,2,277,73,61,85
2023-06-23T08:00:00Z,4,246,86,82,99
2023-06-23T09:00:00Z,4,309,97,97,86
2023-06-23T10:00:00Z,5,386,95,104,88
2023-06-23T11:00:00Z,1,342,78,103,111
2023-06-23T12:00:00Z,6,393,72,70,119
2023-06-23T13:00:00Z,13,389,87,90,131
2023-06-23T14:00:00Z,21,323,104,136,94
2023-06-23T15:00:00Z,12,352,109,109,118
2023-06-23T16:00:00Z,21,314,101,109,98
2023-06-23T17:00:00Z,8,306,98,73,118
2023-06-23T18:00:00Z,16,319,84,92,94
2023-06-23T19:00:00Z,13,248,97,100,98
2023-06-23T20:00:00Z,14,235,101,81,99
2023-06-23T21:00:00Z,9,226,79,78,69
