timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-20T22:00:00Z,15,,,,,,3,86,3,41,7
2024-05-20T23:00:00Z,3,,,,,,1,48,0,31,0
2024-05-21T00:00:00Z,6,,,,,,2,34,1,25,1
2024-05-21T01:00:00Z,0,,,,,,0,17,1,19,0
2024-05-21T02:00:00Z,2,,,,,,1,25,0,37,2
2024-05-21T03:00:00Z,7,,,,,,3,124,0,51,9
2024-05-21T04:00:00Z,11,,,,,,5,259,2,114,5
2024-05-21T05:00:00Z,40,,,,,,3,317,8,186,6
2024-05-21T06:00:00Z,75,,,,,,3,370,7,202,7
2024-05-21T07:00:00Z,68,,,,,,3,343,6,148,13
2024-05-21T08:00:00Z,52,,,,,,7,387,6,144,5
2024-05-21T09:00:00Z,51,,,,,,5,421,7,104,13
2024-05-21T10:00:00Z,40,,,,,,2,408,4,98,11
2024-05-21T11:00:00Z,38,,,,,,4,413,5,98,7
2024-05-21T12:00:00Z,50,,,,,,3,448,5,106,17
2024-05-21T13:00:00Z,58,,,,,,3,546,6,103,10
2024-05-21T14:00:00Z,57,,,,,,9,593,2,111,14
2024-05-21T15:00:00Z,43,,,,,,3,525,7,88,10
2024-05-21T16:00:00Z,49,,,,,,3,459,2,100,6
2024-05-21T17:00:00Z,55,,,,,,7,396,1,59,13
2024-05-21T18:00:00Z,28,,,,,,14,275,5,45,5
2024-05-21T19:00:00Z,44,,,,,,9,237,0,46,0
2024-05-21T20:00:00Z,37,,,,,,6,228,5,40,6
2024-05-21T21:00:00Z,20,,,,,,11,155,1,20,2
