timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-31T22:00:00Z,5,150,0,41,0
2024-03-31T23:00:00Z,5,88,0,35,0
2024-04-01T00:00:00Z,4,86,0,13,0
2024-04-01T01:00:00Z,2,61,0,7,0
2024-04-01T02:00:00Z,1,33,0,12,0
2024-04-01T03:00:00Z,5,40,0,10,0
2024-04-01T04:00:00Z,4,44,0,13,0
2024-04-01T05:00:00Z,2,36,0,15,0
2024-04-01T06:00:00Z,4,28,0,17,0
2024-04-01T07:00:00Z,3,68,0,34,0
2024-04-01T08:00:00Z,4,127,0,52,0
2024-04-01T09:00:00Z,5,198,0,58,0
2024-04-01T10:00:00Z,0,267,0,69,1
2024-04-01T11:00:00Z,5,243,2,83,1
2024-04-01T12:00:00Z,6,273,1,91,2
2024-04-01T13:00:00Z,9,343,0,98,1
2024-04-01T14:00:00Z,6,298,0,105,1
2024-04-01T15:00:00Z,8,322,0,128,0
2024-04-01T16:00:00Z,9,371,0,124,4
2024-04-01T17:00:00Z,7,429,1,147,5
2024-04-01T18:00:00Z,7,358,0,82,3
2024-04-01T19:00:00Z,6,286,0,86,3
2024-04-01T20:00:00Z,10,209,1,54,2
2024-04-01T21:00:00Z,8,145,0,48,0
