timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-16T22:00:00Z,,,,,
2023-04-16T23:00:00Z,,,,,
2023-04-17T00:00:00Z,,,,,
2023-04-17T01:00:00Z,,,,,
2023-04-17T02:00:00Z,,,,,
2023-04-17T03:00:00Z,,,,,
2023-04-17T04:00:00Z,,,,,
2023-04-17T05:00:00Z,,,,,
2023-04-17T06:00:00Z,,,,,
2023-04-17T07:00:00Z,,,,,
2023-04-17T08:00:00Z,,,,,
2023-04-17T09:00:00Z,,,,,
2023-04-17T10:00:00Z,,,,,
2023-04-17T11:00:00Z,,,,,
2023-04-17T12:00:00Z,,,,,
2023-04-17T13:00:00Z,,,,,
2023-04-17T14:00:00Z,11.0,243.0,0.0,65.0,5.0
2023-04-17T15:00:00Z,28.0,780.0,0.0,239.0,5.0
2023-04-17T16:00:00Z,24.0,617.0,3.0,193.0,2.0
2023-04-17T17:00:00Z,19.0,523.0,1.0,156.0,2.0
2023-04-17T18:00:00Z,13.0,364.0,0.0,128.0,2.0
2023-04-17T19:00:00Z,11.0,290.0,0.0,85.0,2.0
2023-04-17T20:00:00Z,8.0,253.0,0.0,79.0,0.0
2023-04-17T21:00:00Z,5.0,130.0,0.0,71.0,2.0
