timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-07T23:00:00Z,14,3,3,0,0,0,0,94,3,7,0
2024-03-08T00:00:00Z,9,2,2,0,1,0,0,68,0,2,0
2024-03-08T01:00:00Z,3,2,1,0,0,0,0,35,0,1,0
2024-03-08T02:00:00Z,5,0,2,0,0,0,0,24,1,1,0
2024-03-08T03:00:00Z,4,1,2,0,0,0,0,35,3,3,2
2024-03-08T04:00:00Z,6,1,5,0,0,0,2,137,1,18,6
2024-03-08T05:00:00Z,2,3,12,0,0,0,0,331,10,47,17
2024-03-08T06:00:00Z,12,1,5,0,1,0,0,399,20,68,34
2024-03-08T07:00:00Z,6,3,13,0,0,1,5,454,18,70,44
2024-03-08T08:00:00Z,21,1,12,0,0,1,2,412,21,65,46
2024-03-08T09:00:00Z,23,1,8,0,0,1,0,396,16,74,24
2024-03-08T10:00:00Z,17,3,6,0,2,0,8,464,12,60,38
2024-03-08T11:00:00Z,39,3,5,0,0,0,6,473,17,53,50
2024-03-08T12:00:00Z,51,2,7,0,0,0,4,519,10,47,36
2024-03-08T13:00:00Z,38,4,10,0,0,0,3,461,16,57,52
2024-03-08T14:00:00Z,41,4,8,0,0,0,5,504,13,52,50
2024-03-08T15:00:00Z,48,5,10,0,0,0,4,490,5,34,57
2024-03-08T16:00:00Z,74,8,10,0,0,0,13,428,5,27,40
2024-03-08T17:00:00Z,54,7,13,0,0,1,6,457,7,23,46
2024-03-08T18:00:00Z,64,4,9,0,0,1,6,459,3,38,49
2024-03-08T19:00:00Z,54,3,9,0,0,0,1,380,4,17,33
2024-03-08T20:00:00Z,58,8,7,0,0,0,1,387,5,29,17
2024-03-08T21:00:00Z,38,8,5,0,0,0,1,428,3,16,5
2024-03-08T22:00:00Z,49,5,8,0,0,0,1,387,3,20,6
