timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-22T22:00:00Z,2,56,8,22,7
2023-08-22T23:00:00Z,0,50,5,25,4
2023-08-23T00:00:00Z,0,23,1,13,4
2023-08-23T01:00:00Z,0,20,2,14,0
2023-08-23T02:00:00Z,0,34,3,17,0
2023-08-23T03:00:00Z,0,82,9,38,1
2023-08-23T04:00:00Z,2,188,32,83,21
2023-08-23T05:00:00Z,3,282,37,94,36
2023-08-23T06:00:00Z,4,335,32,79,42
2023-08-23T07:00:00Z,5,314,32,63,39
2023-08-23T08:00:00Z,3,367,39,75,42
2023-08-23T09:00:00Z,1,352,43,94,55
2023-08-23T10:00:00Z,4,367,52,107,56
2023-08-23T11:00:00Z,1,425,41,113,55
2023-08-23T12:00:00Z,2,420,36,81,54
2023-08-23T13:00:00Z,6,405,58,92,60
2023-08-23T14:00:00Z,7,462,58,126,65
2023-08-23T15:00:00Z,15,661,76,161,103
2023-08-23T16:00:00Z,18,431,51,110,81
2023-08-23T17:00:00Z,8,309,39,77,66
2023-08-23T18:00:00Z,18,285,45,90,51
2023-08-23T19:00:00Z,7,281,27,58,43
2023-08-23T20:00:00Z,3,203,22,62,35
2023-08-23T21:00:00Z,0,149,13,38,23
